lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98861,14,orkney_c05-100-3_015,390628,,6,"<p>Father &amp; Daughter</p>",2,11,1816,20,11,1816,"1816-11-2 (Saturday)","1816-11-20 (Wednesday)",14028,66,,B,Bremner,Thomas,"Reverend Dr",,19,1816,1817,,Walls,,Male,,"<p>1816 catalogue: Bremner, Rev. Thomas, Walls</p>",1716099274,jkennard,571045,390628,Main,,,,,,,,,,30924,66,,,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie.",T,9,9,,,"<p>1816 catalogue (supplement): Father and Daughter.</p>",1715613570,jkennard,Array,64197,30924,1,,1715613570,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,395883,30924,19371,Speculative,6379,"The father and daughter, a tale, in prose: with an Epistle from the maid of Corinth to her lover; and other poetical pieces. By Mrs. Opie. [1801]",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018152349,,English,London,1801,N,0,N,12mo,,,,,1715613570,jkennard,6379,"Father and Daughter, a Tale, in Prose: with an Epistle from the Maid of Corinth to her Lover; and Other Poetical Pieces",0,N,0,N,,1715613570,jkennard,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1715613570,jkennard,430656,6379,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98861,14,orkney_c05-100-3_015,390643,,11,<p>Antiquary</p>,6,11,1816,9,11,1816,"1816-11-6 (Wednesday)","1816-11-9 (Saturday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1716100741,jkennard,571060,390643,Main,,,,,,,,,,30807,66,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering” [i.e. Sir Walter Scott].",T,73,36,,,"<p>1816 catalogue: Antiquary, 12mo, 3 vols. Edin. 1815</p><p>(Catalogue incorrect - Antiquary published in 1816)</p>",1716099584,jkennard,Array,63930,30807,1,,1716099584,jkennard,63933,30807,2,,1716099584,jkennard,63936,30807,3,,1716099584,jkennard,,,,,,,,,,,,,396384,30807,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1716099584,jkennard,8778,Antiquary,0,N,0,N,,1716099584,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431133,8778,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98861,14,orkney_c05-100-3_015,390664,,18,"<p>Haunted Cavern</p>",9,11,1816,20,11,1816,"1816-11-9 (Saturday)","1816-11-20 (Wednesday)",14085,66,,F,Fotheringhame,"William H.",Mr,,8,1816,1817,,Edinburgh,,Male,,"<p>1816 Orkney catalogue: Fotheringhame, Wm. writer, Edin.</p>",1707215446,jkennard,571081,390664,Main,87,80,Writer/Procurator,80,,Law,,,,30735,66,,,"The Haunted Cavern",T,4,4,,,"<p>1816 catalogue (supplement): The Haunted Cavern</p>",1716104678,jkennard,Array,63762,30735,1,,1716104678,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,396576,30735,19964,Speculative,5974,"The haunted cavern: a Caledonian tale.",4,4,T,T73528,,,English,London,1796,Y,0,N,12mo,,,,,1716104678,jkennard,5974,"Haunted Cavern: A Caledonian Tale",0,N,0,N,,1716104678,jkennard,9875,,Palmer,John,Jun.,1776,0,0,N,1809,0,0,N,Male,,1716104678,jkennard,431313,5974,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98864,15,orkney_c05-100-3_016,390736,,20,<p>Antiquary</p>,16,11,1816,4,12,1816,"1816-11-16 (Saturday)","1816-12-4 (Wednesday)",14133,66,,S,Spence,David,Mr,,13,1816,1817,,,,Male,,,1714468702,jkennard,571153,390736,Main,,,,,,,,,,30807,66,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering” [i.e. Sir Walter Scott].",T,73,36,,,"<p>1816 catalogue: Antiquary, 12mo, 3 vols. Edin. 1815</p><p>(Catalogue incorrect - Antiquary published in 1816)</p>",1716099584,jkennard,Array,63930,30807,1,,1716099584,jkennard,63933,30807,2,,1716099584,jkennard,,,,,,,,,,,,,,,,,,,396384,30807,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1716099584,jkennard,8778,Antiquary,0,N,0,N,,1716099584,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431133,8778,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98864,15,orkney_c05-100-3_016,390697,,7,"<p>Saxon &amp; Gael</p>",13,11,1816,4,12,1816,"1816-11-13 (Wednesday)","1816-12-4 (Wednesday)",32161,66,,L,Loutet,William,Dr,,12,1816,1816,,Kirkwall,,Male,"<p>Alternative spelling: Loutit</p>","<p>1816 Orkney catalogue: Loutet, Dr William, Kirkwall</p>",1707756196,jkennard,571114,390697,Main,,,,,,,,,,30768,66,,,"The Saxon and the Gael; or, the Northern Metropolis: including a view of the Lowland and Highland character.",T,56,15,,,"<p>1816 catalogue: Saxon and Gael, 12mo, 4 vols. Edin. 1814</p>",1716099497,jkennard,Array,63834,30768,1,,1716099497,jkennard,63837,30768,2,,1716099497,jkennard,63840,30768,3,,1716099497,jkennard,63843,30768,4,,1716099497,jkennard,,,,,,,396378,30768,19263,Certain,9282,"The Saxon and the Gael; or, the Northern Metropolis: including a view of the Lowland and Highland character. (1814)",56,15,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003262613,,English,Edinburgh,1814,N,0,N,12mo,,,,,1716099497,jkennard,9282,"Saxon and the Gael; or, The Northern Metropolis: including a View of the Lowland and Highland Character",0,N,0,N,,1716099497,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1716104189,jkennard,431127,9282,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98864,15,orkney_c05-100-3_016,390679,,1,"<p>S<sup><span style=""text-decoration: underline;"">t</span></sup> Leon</p>",9,11,1816,20,11,1816,"1816-11-9 (Saturday)","1816-11-20 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,571096,390679,Main,,,,,,,,,,68407,66,,,"St. Leon: A Tale of the Sixteenth Century",S,48,14,,,"<p>Does not appear in any Orkney catalogue</p>",1707756462,jkennard,Array,151525,68407,1,,1707756462,jkennard,151528,68407,2,,1707756462,jkennard,151531,68407,3,,1707756462,jkennard,151534,68407,4,,1707756462,jkennard,,,,,,,388332,68407,43915,Certain,15178,"St. Leon: A Tale of the Sixteenth Century",48,14,S,,https://search.worldcat.org/en/title/1247637462,,English,London,1800,N,0,N,12mo,"4 vols",,,,1707756462,jkennard,15178,"St. Leon: A Tale of the Sixteenth Century",0,N,0,N,,1707756462,jkennard,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1707757643,jkennard,424266,15178,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98867,16,orkney_c05-100-3_017,390802,,22,"<p>Caleb Williams</p>",20,11,1816,11,12,1816,"1816-11-20 (Wednesday)","1816-12-11 (Wednesday)",32152,66,,G,Grant,William,"Reverend Mr",,15,1816,1817,,Cross-parish,,Male,,"<p>1816 Orkney catalogue: Grant, Rev. William, Cross-parish</p>",1707098412,jkennard,571219,390802,Main,,,,,,,,,,68410,66,,,"Things as they are; or, the Adventures of Caleb Williams",T,36,12,,,"<p>Does not appear in any Orkney catalogue</p>",1707757643,jkennard,Array,151537,68410,1,,1707757643,jkennard,151540,68410,2,,1707757643,jkennard,151543,68410,3,,1707757643,jkennard,,,,,,,,,,,,,388470,68410,43918,Certain,15181,"Things as they are; or, the Adventures of Caleb Williams",36,12,T,,https://search.worldcat.org/en/title/4381276,,English,London,1816,N,0,N,,"3 vols",,,,1707757643,jkennard,15181,"Things as they are; or, the Adventures of Caleb Williams",0,N,0,N,,1707757643,jkennard,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1707757643,jkennard,424371,15181,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98867,16,orkney_c05-100-3_017,390757,,7,"<p>Modern Griselda</p>",16,11,1816,1,1,1817,"1816-11-16 (Saturday)","1817-1-1 (Wednesday)",32203,66,,A,Armit,John,"Reverend Mr",,11,1816,1817,,Westray,,Male,,,1707755661,jkennard,571174,390757,Main,,,,,,,,,,30771,66,,,"The Modern Griselda. A Tale.",T,10,10,,,"<p>1816 catalogue (supplement): Modern Griselda.</p>",1715801558,jkennard,Array,63846,30771,1,,1715801558,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,396093,30771,20033,Speculative,3921,"The modern Griselda. A tale. [1805]",10,10,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017361520,,English,London,1805,N,0,N,8vo,,,,,1715801558,jkennard,3921,"Modern Griselda",0,N,0,N,,1715801558,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,430863,3921,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98867,16,orkney_c05-100-3_017,390784,,16,"<p>Cottagers of Glenburnie</p>",20,11,1816,18,12,1816,"1816-11-20 (Wednesday)","1816-12-18 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,571201,390784,Main,,,,,,,,,,68446,66,,,"The Cottagers of Glenburnie",T,5,5,,,"<p>1816 catalogue (supplement): Cottagers of Glenburnie.</p>",1716103332,jkennard,Array,151630,68446,1,,1716103332,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,396534,68446,8221,Likely,7816,"The Cottagers of Glenburnie: a tale for the farmer&#039;s ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1716103332,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1716103332,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,431274,7816,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98867,16,orkney_c05-100-3_017,390796,,20,"<p>Self Controul</p>",20,11,1816,23,11,1816,"1816-11-20 (Wednesday)","1816-11-23 (Saturday)",30806,66,,D,Dunn,John,"Reverend Mr",,53,1816,1818,,Kirkwall,,Male,,"<p>1816 Orkney catalogue: Dunn, Rev. John, Kirkwall</p><p>Second Minister of Kirkwall (1815)</p>",1716100741,jkennard,571213,390796,Main,,,,,,,,,,68323,66,,,"Self Control. A novel.",S,38,14,https://prism.librarymanagementcloud.co.uk/orkney/items/112568,,"<p>1816 Orkney catalogue: Self-Control, 12mo, 3 vols. Edin. 1815.</p><p>No 1815 edition in WorldCat. Online Orkney catalogue contains two volumes of an 1811 edition (WorldCat suggests a third edition might have existed), which I have linked. Perhaps this points to a mistake in the 1816 catalogue.</p>",1714746142,jkennard,Array,151336,68323,2,,1714746142,jkennard,151339,68323,3,,1714746142,jkennard,,,,,,,,,,,,,,,,,,,393840,68323,44035,Speculative,15265,"Self Control. A novel.",38,14,S,,https://search.worldcat.org/en/title/1152603859,,English,Edinburgh,1811,N,0,N,8vo,"3 vols",,,,1714746142,jkennard,15265,"Self Control",0,N,0,N,,1714746142,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1716105330,jkennard,428940,15265,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98867,16,orkney_c05-100-3_017,390778,,14,<p>Discipline</p>,18,11,1816,15,1,1817,"1816-11-18 (Monday)","1817-1-15 (Wednesday)",14028,66,,B,Bremner,Thomas,"Reverend Dr",,19,1816,1817,,Walls,,Male,,"<p>1816 catalogue: Bremner, Rev. Thomas, Walls</p>",1716099274,jkennard,571195,390778,Main,,,,,,,,,,68347,66,,,"Discipline: a novel.",D,35,14,https://prism.librarymanagementcloud.co.uk/orkney/items/112575,,"<p>1816 catalogue: Discipline, 12mo, 3 vols. Edin. 1815</p><p>Online Orkney catalogue only includes editions from 1814</p><p>URL vol. 2: <a>https://prism.librarymanagementcloud.co.uk/orkney/items/112576</a></p><p>URL vol. 3: <a>https://prism.librarymanagementcloud.co.uk/orkney/items/112577</a></p>",1716104601,jkennard,Array,151375,68347,1,,1716104601,jkennard,151378,68347,2,,1716104601,jkennard,151381,68347,3,,1716104601,jkennard,,,,,,,,,,,,,396570,68347,43963,Certain,15205,"Discipline: a novel. [1814]",35,14,D,,https://search.worldcat.org/en/title/1055636774,,English,Edinburgh,1814,N,0,N,,,,,,1716104601,jkennard,15205,Discipline,0,N,0,N,,1716104601,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1716105330,jkennard,431307,15205,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98867,16,orkney_c05-100-3_017,390763,,9,"<p>Clan Albin</p>",16,11,1816,20,11,1816,"1816-11-16 (Saturday)","1816-11-20 (Wednesday)",32334,66,,B,Bremner,,Dr,,38,1816,1817,,,,Male,,,1716102422,jkennard,576750,390763,Main,,,,,,,,,,30861,66,,,"Clan-Albin: a national tale [Johnstone]",C,75,24,,,"<p>1816 catalogue: Clan-Albin, 12mo, 4 vols. Edin. 1814</p><p>(incorrect date of publication; first published in 1815)</p>",1716104189,jkennard,Array,64053,30861,3,,1716104189,jkennard,64056,30861,4,,1716104189,jkennard,,,,,,,,,,,,,,,,,,,396552,30861,19329,Certain,8200,"Clan-Albin: a national tale.",102,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889641,,English,London,1815,N,0,N,12mo,"4 vols",,,,1716104189,jkennard,8200,"Clan-Albin: A National Tale",0,N,0,N,,1716104189,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1716104189,jkennard,431292,8200,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98867,16,orkney_c05-100-3_017,390781,,15,"<p>S<sup>t</sup>. Leon</p>",20,11,1816,23,11,1816,"1816-11-20 (Wednesday)","1816-11-23 (Saturday)",32227,66,,T,"Traill Esquire",Walter,Reverend,,1,1816,1816,,Westove,,Male,,"<p>1816 catalogue: Traill, Walter, Esq. of Westove</p>",1715085481,jkennard,571198,390781,Main,,,,,,,,,,68407,66,,,"St. Leon: A Tale of the Sixteenth Century",S,48,14,,,"<p>Does not appear in any Orkney catalogue</p>",1707756462,jkennard,Array,151531,68407,3,,1707756462,jkennard,151534,68407,4,,1707756462,jkennard,,,,,,,,,,,,,,,,,,,388332,68407,43915,Certain,15178,"St. Leon: A Tale of the Sixteenth Century",48,14,S,,https://search.worldcat.org/en/title/1247637462,,English,London,1800,N,0,N,12mo,"4 vols",,,,1707756462,jkennard,15178,"St. Leon: A Tale of the Sixteenth Century",0,N,0,N,,1707756462,jkennard,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1707757643,jkennard,424266,15178,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98870,17,orkney_c05-100-3_018,390823,,7,"<p>Castle Rackrent</p>",20,11,1816,23,11,1816,"1816-11-20 (Wednesday)","1816-11-23 (Saturday)",14124,66,,R,"Riddoch Esquire",James,Mr,,15,1816,1817,,Cairston,,Male,,"<p>1816 catalogue: Riddoch, James, Esq. of Cairston</p><p>Provost of Kirkwall (1815)</p>",1709307986,jkennard,571240,390823,Main,171,4,Provost,4,,"Religion and Clergy",,,,30921,66,,,"Castle Rackrent [Edgeworth]",C,17,17,,,"<p>1816 catalogue (supplement): Castle Rackrent.</p>",1715103951,jkennard,Array,64194,30921,1,,1715103951,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,394983,30921,10166,Speculative,8357,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",25,25,C,T57317,,,English,London,1800,N,0,N,8vo,,,,,1715103951,jkennard,8357,"Castle Rackrent, An Hibernian Tale",0,N,0,N,,1715103951,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,429873,8357,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98870,17,orkney_c05-100-3_018,390826,,8,"<p>Clan Albin</p>",20,11,1816,7,12,1816,"1816-11-20 (Wednesday)","1816-12-7 (Saturday)",18050,66,,P,Petrie,Archibald,Mr,,40,1816,1817,,,,Male,,,1715594574,jkennard,571243,390826,Main,95,80,Sheriff,80,,Law,,,,30861,66,,,"Clan-Albin: a national tale [Johnstone]",C,75,24,,,"<p>1816 catalogue: Clan-Albin, 12mo, 4 vols. Edin. 1814</p><p>(incorrect date of publication; first published in 1815)</p>",1716104189,jkennard,Array,64050,30861,2,,1716104189,jkennard,64053,30861,3,,1716104189,jkennard,64056,30861,4,,1716104189,jkennard,,,,,,,,,,,,,396552,30861,19329,Certain,8200,"Clan-Albin: a national tale.",102,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889641,,English,London,1815,N,0,N,12mo,"4 vols",,,,1716104189,jkennard,8200,"Clan-Albin: A National Tale",0,N,0,N,,1716104189,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1716104189,jkennard,431292,8200,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98870,17,orkney_c05-100-3_018,390862,,20,<p>Antiquary</p>,23,11,1816,4,12,1816,"1816-11-23 (Saturday)","1816-12-4 (Wednesday)",32233,66,,S,Spence,,Mr,,8,1816,1817,,,,Male,,,1714649058,jkennard,571279,390862,Main,,,,,,,,,,30807,66,,,"The Antiquary. By the author of “Waverley” and “Guy Mannering” [i.e. Sir Walter Scott].",T,73,36,,,"<p>1816 catalogue: Antiquary, 12mo, 3 vols. Edin. 1815</p><p>(Catalogue incorrect - Antiquary published in 1816)</p>",1716099584,jkennard,Array,63936,30807,3,,1716099584,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,396384,30807,8450,Certain,8778,"The Antiquary.",260,103,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000094883,,English,Edinburgh,1816,N,0,N,12mo,"3 vols",,,,1716099584,jkennard,8778,Antiquary,0,N,0,N,,1716099584,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,431133,8778,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98870,17,orkney_c05-100-3_018,390829,,9,"<p>Guy Mannering</p>",20,11,1816,14,12,1816,"1816-11-20 (Wednesday)","1816-12-14 (Saturday)",14136,66,,B,Bews,David,Mr,,7,1816,1817,,Kirkwall,,Male,,"<p>1816 catalogue: Bews, Mr David, writer, Kirkwall</p>",1710175078,jkennard,571246,390829,Main,87,80,Writer/Procurator,80,,Law,,,,30888,66,,,"Guy Mannering [Scott]",G,58,20,,,"<p>1816 catalogue: Guy Mannering, 12mo, 3 vols. Edin. 1815</p>",1715804777,jkennard,Array,64131,30888,1,,1715804777,jkennard,64134,30888,2,,1715804777,jkennard,64137,30888,3,,1715804777,jkennard,,,,,,,,,,,,,396228,30888,8624,Certain,6004,"Guy Mannering; or, the Astrologer. By the author of “Waverley” [i.e. Sir Walter Scott].",212,87,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002367717,,English,Edinburgh,1815,N,0,N,12mo,"3 vols",,,,1715804777,jkennard,6004,"Guy Mannering; or, the Astrologer",0,N,0,N,,1715804777,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,430983,6004,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98873,18,orkney_c05-100-3_019,390919,,16,"<p>Mackenzie's Works</p>",30,11,1816,7,12,1816,"1816-11-30 (Saturday)","1816-12-7 (Saturday)",17964,66,,B,Baikie,John,Lieutenant,,30,1816,1818,,,,Male,,"<p>1816 Orkney catalogue: Baikie, Lieut. John, R. N.</p>",1715105233,jkennard,571336,390919,Main,116,111,Navy,111,,Military,,,,68341,66,,,"The Works of Henry Mackenzie",T,16,7,,,"<p>1816 Orkney catalogue (supplement): Mackenzie's Works, 3 vols.</p>",1715608167,jkennard,Array,151363,68341,1,,1715608167,jkennard,151366,68341,2,,1715608167,jkennard,151369,68341,3,,1715608167,jkennard,,,,,,,,,,,,,395682,68341,43912,Likely,15175,"The Works of Henry Mackenzie",16,7,T,,https://search.worldcat.org/en/title/49686127,,English,Edinburgh,1807,N,0,N,,"3 vols",,,,1715608167,jkennard,15175,"The Works of Henry Mackenzie",0,N,0,N,,1715608167,jkennard,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1717168639,kbaston,430467,15175,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98873,18,orkney_c05-100-3_019,390898,,9,<p>Rhoda</p>,27,11,1816,11,12,1816,"1816-11-27 (Wednesday)","1816-12-11 (Wednesday)",32170,66,,F,Fotheringhame,,Mr,,114,1816,1818,,,,Male,,"<p>Most likely Mr Patrick Fotheringhame, a local, rather than Mr William Fotheringhame from Edinburgh</p>",1716105654,jkennard,571315,390898,Main,,,,,,,,,,30816,66,,,"Rhoda: a novel. [Frances Jacson]",R,98,38,,,"<p>1816 catalogue (supplement): Rhoda, 4 vols.</p><p>1844 catalogue: Rhoda, 3 vols.</p>",1716105150,jkennard,Array,63954,30816,1,,1716105150,jkennard,63957,30816,2,,1716105150,jkennard,63960,30816,3,,1716105150,jkennard,146798,30816,4,,1716105150,jkennard,,,,,,,396600,30816,19296,Likely,2298,"Rhoda: a novel. [Frances Jacson, 1816]",98,38,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003085525,,English,London,1816,N,0,N,12mo,,,,"<p>Volume 2 in 2 parts</p>",1716105150,jkennard,2298,"Rhoda: A Novel",0,N,0,N,,1716105150,jkennard,9633,,Jacson,Frances,,1754,0,0,N,1842,0,0,N,Male,,1716105150,jkennard,431340,2298,Work,
66,orkney,"Orkney Library",362,C05-100-03,1816,1817,Town,98873,18,orkney_c05-100-3_019,390877,,2,<p>Rhoda</p>,27,11,1816,4,12,1816,"1816-11-27 (Wednesday)","1816-12-4 (Wednesday)",32161,66,,L,Loutet,William,Dr,,12,1816,1816,,Kirkwall,,Male,"<p>Alternative spelling: Loutit</p>","<p>1816 Orkney catalogue: Loutet, Dr William, Kirkwall</p>",1707756196,jkennard,571294,390877,Main,,,,,,,,,,30816,66,,,"Rhoda: a novel. [Frances Jacson]",R,98,38,,,"<p>1816 catalogue (supplement): Rhoda, 4 vols.</p><p>1844 catalogue: Rhoda, 3 vols.</p>",1716105150,jkennard,Array,146798,30816,4,,1716105150,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,396600,30816,19296,Likely,2298,"Rhoda: a novel. [Frances Jacson, 1816]",98,38,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003085525,,English,London,1816,N,0,N,12mo,,,,"<p>Volume 2 in 2 parts</p>",1716105150,jkennard,2298,"Rhoda: A Novel",0,N,0,N,,1716105150,jkennard,9633,,Jacson,Frances,,1754,0,0,N,1842,0,0,N,Male,,1716105150,jkennard,431340,2298,Work,
