lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,224,2v,MS-LIB-6-006,3332,3332,18,"<p>Sidney on Government</p>",12,11,1765,21,11,1765,"1765-11-12 (Tuesday)","1765-11-21 (Thursday)","Original Borrowed Date","12 Nov 1765","Original Returned Date","21 Nov 1765","Professor 1","James Williamson",219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,51721,3332,Main,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,344,6,,,"Discourses concerning government, /  by Algernon Sidney, son to Robert Earl of Leicester,  and ambassador from the Commonwealth of England to Charles Gustavus King of  Sweden. Published from an original manuscript of the author.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1598720,,"<p>2nd edn at Sp Coll f159</p>",1598356261,kbaston,Array,Press,AA,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bm2-d.2  ","Original Author","Sidney, Algernon, 1622-1683.",344,344,,,1598356261,kbaston,,,,,,,9310,344,344,Certain,7260,"Discourses concerning government, by Algernon Sidney, son to Robert Earl of Leicester, and ambassador from the Commonwealth of England to Charles Gustavus King of Sweden.",4,4,D,R11837,,,English,London,1698,N,0,N,folio,,,,"<p>In answer to Filmer, Robert. <em>Patriarcha</em>.</p>",1701964597,kbaston,7260,"Discourses Concerning Government",0,N,0,N,,1701964597,kbaston,255,,Sidney,Algernon,,1623,0,0,N,1683,0,0,N,Male,,1701964597,kbaston,407044,7260,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,347,62v,MS-LIB-6-124,6525,6525,10,"<p>Burnet on y.<sup>e</sup> XXXIX Articles</p>",14,4,1768,29,5,1768,"1768-4-14 (Thursday)","1768-5-29 (Sunday)","Original Borrowed Date","14 Apr 1768","Original Returned Date","29 May 1768","Professor 1","John Millar",219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,140807,6525,Main,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,220,6,,,"Exposition of the Thirty-nine articles of the Church of England",E,34,34,https://eleanor.lib.gla.ac.uk/record=b1645036,,"<p>1st edn at Sp Coll Bf71-a.18</p>",1613407902,kbaston,Array,Press,CC,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bk10-d.1","Original Author","Burnet, Gilbert, 1643-1715.",220,220,,,1613407902,kbaston,,,,,,,72899,220,3847,Certain,6440,"An exposition of the thirty-nine articles of the Church of England. Written by Gilbert Bishop of Sarum.",75,75,A,R19849,,,English,London,1700,N,0,N,folio,,,,,1719417538,jkennard,6440,"Exposition of the Thirty-Nine Articles of the Church of England",0,N,0,N,,1719417538,jkennard,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,439037,6440,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,347,62v,MS-LIB-6-124,6527,6527,12,"<p>Mackenzie on Criminal Law</p>",14,4,1768,29,5,1768,"1768-4-14 (Thursday)","1768-5-29 (Sunday)","Original Borrowed Date","14 Apr 1768","Original Returned Date","29 May 1768","Professor 1","John Millar",219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,2599,6527,Main,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126,6,,,"Laws and customes of Scotland, in matters criminal: Wherein is to be seen how the  civil law, and the laws and customs of other nations do agree with, and  supply ours. / by Sir George Mackenzie of Rose-haugh.",L,5,5,https://eleanor.lib.gla.ac.uk/record=b1757119,,,1597663600,kbaston,Array,Press,BQ,Shelf,5,Number,8,"Possible modern shelfmark","Sp Coll Bk3-h.2","Original Author","Mackenzie, George, Sir, 1636-1691.",126,126,,,1597663600,kbaston,,,,,,,5755,126,126,Certain,103,"The laws and customes of Scotland, in matters criminal. Wherein is to be seen how the civil law, and the laws and customs of other nations do agree with, and supply ours.",9,9,T,R217758,,,English,Edinburgh,1678,N,0,N,4to,,,,,1633605228,kbaston,103,"Laws and Customes of Scotland, in Matters Criminal",1678,N,0,N,,1633605229,kbaston,102,Sir,Mackenzie,George,"of Rosehaugh",1636,0,0,N,1691,0,0,N,Male,,1700414388,jjsmith,398213,103,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,347,62v,MS-LIB-6-124,6526,6526,11,"<p>Moshemii Hist Compend.</p>",14,4,1768,25,5,1768,"1768-4-14 (Thursday)","1768-5-25 (Wednesday)","Original Borrowed Date","14 Apr 1768","Original Returned Date","25 May 1768","Professor 1","John Millar",219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,140810,6526,Main,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385,6,,,"Institutionum historiae Christianae compendium.",I,11,11,https://eleanor.lib.gla.ac.uk/record=b1598543,,,1613147513,kbaston,Array,Press,AH,Shelf,11,Number,14,"Possible modern shelfmark","Sp Coll Bm1-l.27  ","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",385,385,,,1613147513,kbaston,,,,,,,71633,385,385,Certain,5095,"Io. Lavrentii Moshemii Institvtionvm historiae Christianae compendivm.",13,13,I,,http://www.worldcat.org/oclc/83091354,,Latin,Helmstedt,1752,N,0,N,12mo,,,,"<p>xBL, xBNF, xNLS</p>",1701948617,kbaston,5095,"Institutionum Historiae Christianae Compendium",0,N,0,N,,1701948617,kbaston,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,401761,5095,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2771,40v,MS-LIB-5-080,52127,prof-4094,2,"<p>Wares Antiquity's of Ireland <s>taken for </s><s>D</s><s><sup>r</sup></s><s> Jardine</s></p>",22,10,1771,17,2,1772,"1771-10-22 (Tuesday)","1772-2-17 (Monday)","Original Borrowed Date","22 Oct","Original Returned Date","17 Feb",,,4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,564904,52127,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,564907,52127,Other,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,338,6,,,"Antiquities and history of Ireland",A,4,4,https://eleanor.lib.gla.ac.uk/record=b1903568,,,1702392396,kbaston,Array,Press,BV,Shelf,2,Number,10,"Possible modern shelfmark","Sp Coll RF 442  ","Original Author","Ware, James, Sir, 1594-1666.",338,338,,,1702392396,kbaston,,,,,,,372658,338,338,Certain,5647,"The antiquities and history of Ireland, by the Right Honourable Sir James Ware, Knt.",4,4,T,N30990,,,English,Dublin,1705,N,0,N,folio,,,,,1702392396,kbaston,5647,"History and Antiquities of Ireland",0,N,0,N,,1702392396,kbaston,252,Sir,Ware,James,,1594,0,0,N,1666,0,0,N,Male,,1702392396,kbaston,408421,5647,Work,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112726,19,simson_ea5_b1_019,321982,,13,"<p><span style=""text-decoration: line-through;"">T.1.20</span> BI.5.4 Bullialdi Excitationes 4to. Par. 1657 } D.<sup>o</sup> Returned</p>",0,0,0,0,0,0,,,,,,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,412303,321982,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,412306,321982,Other,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,55003,6,,,"Exercitationes geometricae tres [Boulliau]",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1591464,,,1659533344,kbaston,Array,"Possible modern shelfmark","Sp Coll Ea5-b.6",,,,,,,,,119080,55003,,,1659533344,kbaston,,,,,,,231583,55003,29857,Certain,6508,"Ismaelis Bullialdi exercitationes geometricæ tres.",1,1,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000431252,,Latin,Paris,1657,N,0,N,4to,,,,,1659533344,kbaston,6508,"Exercitationes Geometricae Tres [Ismael Boulliau]",,N,,N,,1700219853,baitken,11824,,Boulliau,Ismael,,1605,0,0,N,1694,0,0,N,Male,,1659533344,kbaston,395055,6508,Work,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112726,19,simson_ea5_b1_019,321979,,12,"<p>BI.2.5 Proclii Commentarii &amp;c. fol. Pat. 1560 } Returned</p>",0,0,0,0,0,0,,,,,,,,,219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,412300,321979,Main,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,412297,321979,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,55000,6,,,"Procli Diadochi In primum Euclidis Elementorum librum commentariorum.",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1785080,,"<p>Simson copy</p>",1659532910,kbaston,Array,Press,BI,Shelf,2,Number,5,"Possible modern shelfmark","Sp Coll Ea8-y.21",,,119077,55000,,,1659532910,kbaston,,,,,,,231580,55000,29854,Certain,6569,"Procli Diadochi in primum Euclidis Elementorum librum commentariorum ... libri IIII.",1,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002994936,,Latin,Passau,1560,N,0,N,folio,,,,,1659532910,kbaston,6569,"Euclidis Elementorum Librum Commentariorum",,N,,N,,1700219853,baitken,218,,Proclus,,,410,0,0,Y,485,0,0,N,Male,,1679411435,kbaston,395117,6569,Work,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112726,19,simson_ea5_b1_019,321961,,6,"<p>BL.3.14. Ghethaldi Apollonius &amp;c} D.<sup>o</sup> 4to. Venice. 1607 Returned</p>",0,0,0,0,0,0,,,,,,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,412255,321961,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,412258,321961,Other,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,54985,6,,,"Apollonius redivivus, seu, restituta Apollonii Pergaei inclinationum geometria [Ghetaldi]",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1595767,,<p>Simson</p>,1659531153,kbaston,Array,Press,BL,Shelf,3,Number,14,"Possible modern shelfmark","Sp Coll Ea7-b.18",,,119059,54985,1,,1659531153,kbaston,,,,,,,231559,54985,29839,Certain,8746,"Apollonius redivivus. Seu, restituta Apollonii Pergaei inclinationum geometria. Liber [I.]II.",1,1,A,,http://www.worldcat.org/oclc/38022796,,Latin,Venice,1607,N,1613,N,4to,"2 vols",,,,1659531153,kbaston,8746,"Apollonius Redivivus. Seu, Restituta Apollonii Pergaei Inclinationum Geometria",,N,,N,,1700219862,baitken,3700,,Ghetaldi,Marino,,1566,0,0,N,1626,0,0,N,Male,,1659531154,kbaston,397360,8746,Work,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112726,19,simson_ea5_b1_019,321949,,2,"<p>Pamphlets Vol. 2. 8vo. BL.5.14. Lond. V. Y.</p>",0,0,0,0,0,0,,,,,,,,,219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,412231,321949,Main,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48529,6,,"Simson Pamphlets",,S,12,4,,,,1659525964,kbaston,Array,Press,BL,Shelf,5,Number,"16, 17",,,,,119017,48529,2,,1659525964,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112726,19,simson_ea5_b1_019,321976,,11,"<p>BM.4.5. _________ Geometrie 8vo. Par. 1741.}</p>",0,0,0,0,0,0,,,,,,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,412285,321976,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,412288,321976,Other,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,54997,6,,,"Elemens de geometrie [Clairaut].",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1598070,,<p>Simson</p>,1659532528,kbaston,Array,Press,BM,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Ea8-e.4",,,119074,54997,,,1659532528,kbaston,,,,,,,231574,54997,29851,Certain,7009,"Élémens de géométrie, par M. Clairaut.",1,1,E,,http://www.worldcat.org/oclc/457745722,,French,Paris,1741,N,0,N,8vo,,,,,1659532528,kbaston,7009,"Élémens de Géométrie",,N,,N,,1700219855,baitken,11839,,Clairaut,"Alexis Claude",,1713,0,0,N,1765,0,0,N,Male,,1703152741,kbaston,395567,7009,Work,
6,glasgow-university,"Glasgow University Library",388,"Ea5-b.1: Rules &amp;c Relating to Dr R Simsons Collection of Books 1768",1769,1801,Professorial,112726,19,simson_ea5_b1_019,321985,,14,"<p>BK 2.7. Dodley's Antilog. canon fol. Lond. 1742} Returned</p>",0,0,0,0,0,0,,,,,,,,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,412309,321985,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,219,6,219,J,Jardine,George,Professor,,30,1760,1796,"<p>Professor of Greek and assistant professor of logic 1774-1787; Professor of Greek 1787-1824</p>",,,Male,,"<p>Of Hallside; Licentiate of Church of Scotland; Travelling Tutor to sons of Baron Mure of Caldwell; Professor of Logic in Glasgow University, 1774 to 1827; born at Wandal, Lanarkshire, 1742; died 28 January 1827.</p>",1718630969,kbaston,412312,321985,Other,Class,"Greek, Logic, Divinity","Original Full Name","George Jardine","Life dates",1742-1827,"Academic dates","Glasgow 1760; MA (Glasgow) 1765",,,,,,,,,,,,,,,,,,,54859,6,,,"The anti-logarithmic canon [Dodson]",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1598636,,"<p>Simson copy</p>",1659533463,kbaston,Array,Press,BK,Shelf,2,Number,7,"Possible modern shelfmark","Sp Coll Ea8-x.7",,,118891,54859,,,1659533463,kbaston,,,,,,,231586,54859,29743,Certain,8781,"The anti-Logarithmic canon. Being a table of numbers, consisting of eleven places of figures, corresponding to all Logarithms under 100000.",2,2,T,T95466,,,English,London,1742,N,0,N,folio,,,,,1659533463,kbaston,8781,"Anti-Logarithmic Canon",,N,,N,,1700219862,baitken,501,,Dodson,James,,0,0,0,N,1757,0,0,N,Male,,1659533463,kbaston,397398,8781,Work,
