rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
8,11,"St Andrews University Library","Library Receipt Book 1748-1753. (UYLY205-2)",801,34,33,UYLY205-2_00000033,802,800,800,32,33,802,34,35
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
15662,,801,11,"<p>Watts Logicks</p>","Watts Logicks",21,12,1748,1,2,1749,Y,"<p>return replaces overdue mark</p>",1598628276,gmckeever,Y,"1748-12-21 (Saturday)","1749-2-1 (Saturday)",Classmark,K.5.24,"Original Returned Text","Watt's Logick",Professor,"Walter Wilson",3958,11,,R,Russell,David,,,56,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408325908</a></p>,1640099867,gmckeever,54694,15662,Main,,,,,71,68,"University Student",68,,Education,,,,3066,11,,,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By Isaac Watts, D.D.",L,27,27,,,"<p>1734 cat gives at K.5.24 London 1733</p>",1605531384,gmckeever,Array,Classmark,"K.4.9, K.5.24, K.3.24, K.5.4",3855,3066,,,1605531384,gmckeever,,,,,,,,,,,,,37303,3066,3580,Certain,4441,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By Isaac Watts, D.D.",27,27,L,T81753,,,English,London,1733,N,0,N,8vo,,,,,1605531385,gmckeever,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15663,,801,12,"<p>Derham′s Physicotheology</p>","Derham′s Physicotheology",21,12,1748,16,2,1749,Y,"<p>return replaces overdue mark</p>",1598628379,gmckeever,Y,"1748-12-21 (Saturday)","1749-2-16 (Sunday)",Classmark,J.5.21,"Original Returned Text","Derhams Physicotheology",Professor,"Andrew Shaw",1927,11,,B,Baron,Robert,,Barron,79,1748,1750,,,,Male,,,1695813959,kbaston,54697,15663,Main,,,,,71,68,"University Student",68,,Education,,,,3121,11,,,"Physico-Theology: or, A Demonstration of the Being and Attributes of God, from his Works of Creation. Being the substance of sixteen sermons preached in St. Mary le Bow-Church, London, at the Honourable Mr. Boyle's lectures, in the year 1711 and 1712. With large notes, and many curious observations. By W. Derham, Canon of Windsor, Rector of Upminster in Essex, and F.R.S.",P,30,30,https://library.st-andrews.ac.uk/record=b2409344~S1,,"<p>1734 cat gives at J.5.21 London 1738</p><p>Unable to find record of 1738 edn.</p><p>1768 cat Q.4.1 London 1737.</p><p>Probably borrowed without classmark in 1789.</p>",1654003365,gmckeever,Array,Classmark,"J.5.22, J.5.21, Q.4.1",3910,3121,,,1654003365,gmckeever,,,,,,,,,,,,,213736,3121,3703,Certain,3019,"Physico-Theology: or, A Demonstration of the Being and Attributes of God, from his Works of Creation. Being the substance of sixteen sermons preached in St. Mary le Bow-Church, London, at the Honourable Mr. Boyle's lectures, in the year 1711 and 1712. With large notes, and many curious observations. By W. Derham, Canon of Windsor, Rector of Upminster in Essex, and F.R.S.",30,30,P,T70257,,,English,London,1737,N,0,N,8vo,,,,,1654003365,gmckeever,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15664,,801,13,"<p>Moliere′s Plays Vol. 1. 2 ,&amp; 3<sup>d</sup></p>","Moliere′s Plays Vol. 1. 2 ,&amp; 3d",22,12,1748,16,1,1749,Y,"<p>return replaces overdue mark</p>",1598628533,gmckeever,Y,"1748-12-22 (Sunday)","1749-1-16 (Thursday)",Classmark,E.7.23,"Original Returned Text","Molieres plays Vol. 3&lt;sup&gt;d&lt;/sup&gt;, 1, &amp; 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"David Gregory",1913,11,,A,Anstruther,Robert,,,24,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364161444</a></p>,1705319162,kbaston,54700,15664,Main,"Life dates",1733-1818,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364161444,71,68,"University Student",68,,Education,,,,2985,11,,,"Select comedies / of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",S,260,137,http://library.st-andrews.ac.uk/record=b1421928~S1,,"<p>1734 cat gives 8 Vol Fr &amp; Engl London 1732.</p><p>1768 cat: ditto but 1733. Looks to be an error.</p><p>1779 cat R.9.18 8 vol n.d. Shelf is for 8vo.</p>",1662730330,gmckeever,Array,Classmark,"E.7.23, O.7.2, R.9.18",3774,2985,1,,1662730330,gmckeever,14809,2985,2,,1662730330,gmckeever,14812,2985,3,,1662730330,gmckeever,246589,2985,3367,Likely,2084,"Select comedies of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",264,138,S,,,,"French | English",London,1732,N,0,N,12mo,"8 vols",,,,1662730330,gmckeever,2084,"Select Comedies of Molière",,N,,N,,1700219836,baitken,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,390475,2084,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15665,,801,14,"<p>Locks Works Vol. 1<sup>st</sup></p>","Locks Works Vol. 1st",22,12,1748,29,3,1749,Y,"<p>return replaces overdue mark</p>",1637856973,gmckeever,Y,"1748-12-22 (Sunday)","1749-3-29 (Saturday)",Classmark,J.1.8,"Original Returned Text","Locks Works Vol. 1<sup>st</sup>",Professor,"James Murison",3871,11,,B,Brown,Robert,,,29,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369333708</a></p>,1705326664,kbaston,254259,15665,Main,"Life dates",1728-1777,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1369333708,71,68,"University Student",68,,Education,,,,2988,11,,,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",T,49,46,http://library.st-andrews.ac.uk/record=b2489708~S1,,"<p>1734 cat gives 3 vol London 1740.</p><p>1768 cat: Q.2.8 ditto.</p><p>1779 cat Q.2.5 ditto.</p>",1662561262,gmckeever,Array,Classmark,"J.1.8, Q.2.8, Q.2.5",3777,2988,1,,1662561262,gmckeever,,,,,,,,,,,,,245413,2988,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1708431257,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,425196,15,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15666,,801,15,"<p>Twissius de Scientia midia</p>","Twissius de Scientia midia",22,12,1748,3,1,1749,Y,,1598628997,gmckeever,Y,"1748-12-22 (Sunday)","1749-1-3 (Friday)",Classmark,G.4.36,"Original Returned Text","Twissius de Scientia midia",Professor,Haddow,1927,11,,B,Baron,Robert,,Barron,79,1748,1750,,,,Male,,,1695813959,kbaston,54706,15666,Main,,,,,71,68,"University Student",68,,Education,,,,3322,11,,,"Dissertatio de scientia media tribus libris absoluta, quorum prior Gabrielem Penottum ad partes vocat in suo Libertatis humanae propugnaculo: &amp; ad quindecem capita posteriora libri tertii responsionem exhibet: posteriores duo Francisco Suaresio oppositi sunt, duosque libros ejus De scientia Dei inscriptos refellendos suscipiunt. I. Alterum de scientia futurorum contingentium absoluta. II. Alterum de scientia futurorum contingentium conditionata. Unà cum digressionibus quarum catalogus post praef. exhibetur. Autore Gulielmo Twisse ...",D,1,1,,,"<p>1734 cat gives Arnhem 1639</p>",1598628997,gmckeever,Array,Classmark,G.4.36,4111,3322,,,1598628997,gmckeever,,,,,,,,,,,,,11785,3322,4057,Certain,7207,"Dissertatio de scientia media tribus libris absoluta, quorum prior Gabrielem Penottum ad partes vocat in suo Libertatis humanae propugnaculo: &amp; ad quindecem capita posteriora libri tertii responsionem exhibet: posteriores duo Francisco Suaresio oppositi sunt, duosque libros ejus De scientia Dei inscriptos refellendos suscipiunt. I. Alterum de scientia futurorum contingentium absoluta. II. Alterum de scientia futurorum contingentium conditionata. Unà cum digressionibus quarum catalogus post praef. exhibetur. Autore Gulielmo Twisse ...",1,1,D,,http://www.worldcat.org/oclc/181679194,,Latin,Arnhem,1639,N,0,N,4to,,,,,1598628997,gmckeever,7207,"Dissertatio de Scientia Media Tribus Libris Absoluta",,N,,N,,1700219856,baitken,2638,,Twisse,William,,1578,0,0,Y,1646,7,20,N,Male,,1649078806,gmckeever,395773,7207,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15667,,801,16,"<p>Crellius de uno Deo</p>","Crellius de uno Deo",22,12,1748,3,1,1749,Y,,1598629088,gmckeever,Y,"1748-12-22 (Sunday)","1749-1-3 (Friday)",Classmark,C.2.21,"Original Returned Text","Cerllius de Uno Deo",Professor,Haddow,1927,11,,B,Baron,Robert,,Barron,79,1748,1750,,,,Male,,,1695813959,kbaston,54712,15667,Main,,,,,71,68,"University Student",68,,Education,,,,3000,11,,,"Johannis Crellii Franci de uno Deo Patre libri duo. : In quibus multa etiam de filii Dei & Spiritus Sancti natura disseruntur.",J,4,4,,,"<p>1734 cat gives at C.2.21 Irenop 1656</p>",1605527084,gmckeever,Array,Classmark,"C.2.20, C.2.21",3789,3000,,,1605527084,gmckeever,,,,,,,,,,,,,37174,3000,3409,"Very likely",7518,"Johannis Crellii Franci de uno Deo Patre libri duo. : In quibus multa etiam de filii Dei &amp; Spiritus Sancti natura disseruntur.",4,4,J,,http://www.worldcat.org/oclc/45019581,,Latin,Amsterdam,1656,N,0,N,folio,,,,,1605527084,gmckeever,7518,"De Uno Deo Patre Libri Duo",,N,,N,,1700219857,baitken,2392,,Crellius,Johannes,,1590,0,0,N,1633,0,0,N,Male,,1703086116,kbaston,396093,7518,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15668,,801,17,"<p>Twissius de Prædestinatione</p>","Twissius de Prædestinatione",22,12,1748,3,1,1749,Y,,1599218722,gmckeever,Y,"1748-12-22 (Sunday)","1749-1-3 (Friday)",Classmark,C.2.1.,"Original Returned Text","Twissius de Prædestinatione",Professor,Haddow,1927,11,,B,Baron,Robert,,Barron,79,1748,1750,,,,Male,,,1695813959,kbaston,56305,15668,Main,,,,,71,68,"University Student",68,,Education,,,,3323,11,,,"Guilielmi Twissi Anglo-Britanni S.S. Theologiæ Doctoris, ... De prædestinatione, gratia, &amp; libero arbitrio, &amp;c : Quam adversus Danielis Tileni considerationem edidit, animadversiones / Nunc primum in lucem editæ. Cum indicibus.",G,3,3,http://library.st-andrews.ac.uk/record=b1441783~S1,,"<p>1734 cat gives Amsterdam 1649.</p><p>1768 cat B.2.14 ditto.</p>",1628771300,gmckeever,Array,Classmark,"C.2.1, B.2.14",4112,3323,,,1628771300,gmckeever,,,,,,,,,,,,,135342,3323,4060,Certain,7588,"Guilielmi Twissi Anglo-Britanni S.S. Theologiæ Doctoris, ... De prædestinatione, gratia, &amp; libero arbitrio, &amp;c : Quam adversus Danielis Tileni considerationem edidit, animadversiones / Nunc primum in lucem editæ. Cum indicibus.",3,3,G,,,,Latin,Amsterdam,1649,N,0,N,folio,,,,,1628771301,gmckeever,7588,"De Praedestinatione, Gratia, &amp; Libero Arbitrio",,N,,N,,1700219857,baitken,2638,,Twisse,William,,1578,0,0,Y,1646,7,20,N,Male,,1649078806,gmckeever,396168,7588,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15669,,801,18,"<p>Bezæ Nov. Testamentum <sup>Gr. Lat</sup></p>","Bezæ Nov. Testamentum Gr. Lat",22,12,1748,21,2,1749,Y,"<p>return replaces overdue mark</p>",1599496080,gmckeever,Y,"1748-12-22 (Sunday)","1749-2-21 (Friday)",Classmark,D.3.13,"Original Returned Text","Bezæ N. Testam&lt;sup&gt;t[um]&lt;/sup&gt; Gr Lat.",Professor,Haddow,1927,11,,B,Baron,Robert,,Barron,79,1748,1750,,,,Male,,,1695813959,kbaston,57097,15669,Main,,,,,71,68,"University Student",68,,Education,,,,3146,11,,,"Novi Testamenti libri historici Graec. et Lat. perpetuo commentario ex antiquitate, historiis, philologia, illustrati, quem, praeter venerabilis Bezae ... adornante, Balduino Walaeo ... praemissa est H. Stephani de stylo M.T. dissertatio ...",N,10,10,http://library.st-andrews.ac.uk/record=b1440905~S1,,"<p>1734 cat gives no place or date.</p><p>1768 cat: Gr. Lat.</p>",1638890983,gmckeever,Array,Classmark,"D.3.13, M.3.15",3935,3146,,,1638890983,gmckeever,,,,,,,,,,,,,171639,3146,3742,Certain,3558,"Novi Testamenti libri historici Graec. et Lat. perpetuo commentario ex antiquitate, historiis, philologia, illustrati, quem, praeter venerabilis Bezae ... adornante, Balduino Walaeo ... praemissa est H. Stephani de stylo M.T. dissertatio ...",10,10,N,,,,"Greek | Latin",Leiden,1653,N,0,N,4to,,,,,1638890983,gmckeever,3558,"Novi Testamenti Libri Historici Graec. et Lat. Perpetuo cCmmentario ex Antiquitate, Historiis, philologia, Illustrati",,N,,N,,1700219841,baitken,2617,,Bèze,"Théodore de",,1519,0,0,N,1605,0,0,N,Male,,1701853408,kbaston,392006,3558,Work,,2503,,Walaeus,Balduinus,,0,0,0,N,0,0,0,N,Male,,1638890983,gmckeever,392007,3558,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15670,,801,19,"<p>Universal History Vol. 5<sup>th</sup></p>","Universal History Vol. 5th",23,12,1748,31,12,1748,Y,,1598629599,gmckeever,Y,"1748-12-23 (Monday)","1748-12-31 (Tuesday)",Classmark,K.4.14,"Original Returned Text","Universal Hist. Vol. 5&lt;sup&gt;th&lt;/sup&gt;",Professor,"David Young",1945,11,,S,Stone,Jerome,,Hieronymus,58,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284</a></p>,1705345433,kbaston,54721,15670,Main,"Life dates",1727-1756,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1413267284,71,68,"University Student",68,,Education,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",15403,3023,5,,1702915543,kbaston,,,,,,,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15671,,801,20,"<p>Rollins Rom. Hist. Vol. 5<sup>th</sup></p>","Rollins Rom. Hist. Vol. 5th",23,12,1748,7,1,1749,Y,,1598629689,gmckeever,Y,"1748-12-23 (Monday)","1749-1-7 (Tuesday)",Classmark,K.4.8,"Original Returned Text","Rollins Rom. Hist. Vol. 5&lt;sup&gt;th&lt;/sup&gt;",Professor,"David Gregory",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,54724,15671,Main,,,,,71,68,"University Student",68,,Education,,,,2997,11,,,"Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",R,376,220,http://library.st-andrews.ac.uk/record=b2437191~S1,,"<p>1734 cat J.5.2 is to Rollins Belles Lettres. Rollin's Rom. History is at K.4.8 10 Vols London 1739</p><p>1768 B.4.11 also 10 vol London 1739.</p><p>1779 cat B.3.26 10 vol London 1745. No such edn extant. This may indicate presence of volumes from second edn 1754, which is the case in the surviving holding.</p>",1702915593,kbaston,Array,Classmark,"J.5.2, K.4.8, B.4.11, B.3.26",15073,2997,5,,1702915593,kbaston,,,,,,,,,,,,,375808,2997,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,,375811,2997,28672,Likely,2266,"The Roman history from the foundation of Rome to the Battle of Actium: that is, to the end of the Commonwealth. By Mr Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French. In sixteen volumes. ...",376,220,T,T121677,,,English,London,1754,N,0,N,8vo,,,,,1702915593,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
15672,,801,21,"<p>Universal History Vol. 2<sup>d</sup></p>","Universal History Vol. 2d",23,12,1748,23,2,1749,Y,"<p>return replaces overdue mark</p>",1598629792,gmckeever,Y,"1748-12-23 (Monday)","1749-2-23 (Sunday)",Classmark,K.4.14,"Original Returned Text","Universal Hist. Vol. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"Andrew Shaw",2044,11,,S,Shaw,James,,,41,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409743988</a></p>,1705345010,kbaston,54727,15672,Main,"Life dates","b. 1736","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409743988,71,68,"University Student",68,,Education,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",15394,3023,2,,1702915543,kbaston,,,,,,,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
