lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2670,41v,MS-LIB-4-084,50123,prof-2087,1,"Wilkins Ecclesiastes",27,5,1767,8,12,1767,"1767-5-27 (Wednesday)","1767-12-8 (Tuesday)","Original Borrowed Date","27 May 1767","Original Returned Date","8 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64706,50123,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13224,6,,,"Ecclesiastes: or, A  discourse concerning the gift of preaching, as it  falls under the rules of art.",E,3,3,https://eleanor.lib.gla.ac.uk/record=b1586915,,,1600874905,kbaston,Array,Press,CD,Shelf,6,Number,3,"Possible modern shelfmark","Sp Coll Bh8-k.5  ","Original Author","Wilkins, John, 1614-1672.",19860,13224,,,1600874905,kbaston,,,,,,,,,,,,,,,,,,,22312,13224,4885,Certain,7051,"Ecclesiastes: or, A discourse concerning the gift of preaching, as it falls under the rules of art. ",3,3,E,R208370,,,English,London,1693,N,0,N,8vo,,,,,1600874906,kbaston,7051,"Ecclesiastes: or, A Discourse Concerning the Gift of Preaching, as it Falls under the Rules of Art",,N,,N,,1700219855,baitken,180,,Wilkins,John,,1614,0,0,N,1672,0,0,N,Male,,1702385461,kbaston,395612,7051,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2671,42r,MS-LIB-4-085,50149,prof-2113,14,"Physical Essays Vol 1.<sup>st</sup>",14,10,1767,7,12,1767,"1767-10-14 (Wednesday)","1767-12-7 (Monday)","Original Borrowed Date","14 Oct 1767","Original Returned Date","7 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64732,50149,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13653,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,24,13,https://eleanor.lib.gla.ac.uk/record=b1779386,,"<p>6 vols in 2</p>",1702389864,kbaston,Array,Press,AT,Shelf,7,Number,8.9,"Possible modern shelfmark","Sp Coll NE.9.8-9","Original Author","Lewis, William, 1708-1781.",20289,13653,1,,1702389864,kbaston,,,,,,,,,,,,,,,,,,,372571,13653,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2671,42r,MS-LIB-4-085,50140,prof-2104,5,"<p>Bos'<sup>s </sup>Septuagint Tom 1.<sup>st</sup></p>",21,8,1767,7,12,1767,"1767-8-21 (Friday)","1767-12-7 (Monday)","Original Borrowed Date","21 Aug 1767","Original Returned Date","7 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99469,50140,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13696,6,,,"He palaia Diatheke kata tous hebdomekonta.  Vetus Testamentum ex versione Septuaginta interpretum",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1581895,,,1606406141,kbaston,Array,Press,CQ,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bl8-e.17  ",,,20332,13696,,,1606406141,kbaston,,,,,,,,,,,,,,,,,,,41026,13696,6091,Certain,9887,"Ἡ Παλαια Διαθηκη κατα τους Ἑβδομηκοντα. Vetus Testamentum ex versione Septuaginta interpretum, secundum exemplar Vaticanum Romæ editum, accuratissime denuo recognitum, una cum Scholiis ejusdem editionis, variis MStorum codicum veterumque exemplarium lectionibus, necnon fragmentis versionum Aquilæ, Symmachi et Theodotionis.",9,9,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000318424,,Greek,"Frankfurt am Main",1709,N,0,N,folio,,"<p>Bos, Lambert, 1670-1717.</p>",,,1678123777,kbaston,9887,"Bible - Old Testament [Greek & Latin]",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2671,42r,MS-LIB-4-085,50138,prof-2102,3,"Novum Testamentum ex
  Biblio. Regiæ",21,8,1767,4,12,1767,"1767-8-21 (Friday)","1767-12-4 (Friday)","Original Borrowed Date","21 Aug 1767","Original Returned Date","4 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64721,50138,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13695,6,,,"Tes Kaines Diathekes hapanta. Eyangelion ... Praxeis ton Apostolon.  Novum Jesu Christi D.N. testamentum. Ex Bibliotheca Regia.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1670526,,,1606406010,kbaston,Array,Press,E,Shelf,6,Number,2,"Possible modern shelfmark","Sp Coll Bh2-c.9",,,20331,13695,,,1606406010,kbaston,,,,,,,,,,,,,,,,,,,41020,13695,8050,Certain,9890,"Tēs Kainēs Diathēkēs hapanta. Evangelion Kata Matthaion. Kata Markon. Kata Loukan. Kata Iōannēn. Praxeis tōn apostolōn. Novum Jesu Christi D.N. Testamentum.",2,2,T,,https://catalogue.bnf.fr/ark:/12148/cb36116071j,,"Latin | Greek",Paris,1550,N,0,N,folio,,,,,1606406010,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2671,42r,MS-LIB-4-085,50143,prof-2107,8,"<p>Bibliothe: facultatis JuridicæCatalogus</p>",21,8,1767,4,12,1767,"1767-8-21 (Friday)","1767-12-4 (Friday)","Original Borrowed Date","21 Aug 1767","Original Returned Date","4 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99478,50143,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12846,6,,,"Catalogue of the library  of the Faculty of Advocates, Edinburgh.",C,7,6,https://eleanor.lib.gla.ac.uk/record=b1461296,,"<p>Both Glasgow copies in named collections (Hamilton, Murray).</p>",1610547707,kbaston,Array,Press,CR,Shelf,4,Number,6,"Original Author","Advocates Library",,,19482,12846,1,,1610547707,kbaston,,,,,,,,,,,,,,,,,,,52528,12846,2747,Certain,24,"A catalogue of the library of the Faculty of Advocates, Edinburgh.",7,6,A,"T145210 ",,,English,Edinburgh,1742,N,1807,N,folio,,"<p>Part 1 compiled by Thomas Ruddiman and Walter Goodall; part 2 by Alexander Brown.</p>",,,1611158817,baitken,24,"Catalogue of the Faculty of Advocates Library",1742,N,1807,N,,1611158817,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2671,42r,MS-LIB-4-085,50148,prof-2112,13,"Shaw's Travels",14,10,1767,4,12,1767,"1767-10-14 (Wednesday)","1767-12-4 (Friday)","Original Borrowed Date","14 Oct 1767","Original Returned Date","4 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64731,50148,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12865,6,,,"Travels, or observations relating to  several parts of Barbary and the Levant",T,13,13,http://eleanor.lib.gla.ac.uk/record=b1585845,,,1702302104,kbaston,Array,Press,L,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bh8-c.11  ","Original Author","Shaw, Thomas, 1694-1751.",19501,12865,,,1702302104,kbaston,,,,,,,,,,,,,,,,,,,371719,12865,477,Certain,1084,"Travels, or observations relating to several parts of Barbary and the Levant.",26,26,T,T114690,,,English,Oxford,1738,N,0,N,folio,,,,,1702302105,kbaston,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2671,42r,MS-LIB-4-085,50142,prof-2106,7,"<p>Fabricii Biblio: Græca Tom 2.3</p>",21,8,1767,4,12,1767,"1767-8-21 (Friday)","1767-12-4 (Friday)","Original Borrowed Date","21 Aug 1767","Original Returned Date","4 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99475,50142,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13262,6,,,"Bibliotheca Graeca, sive notitia scriptorum veterum Graecorum.",B,15,12,https://eleanor.lib.gla.ac.uk/record=b1579274,,,1648633852,kbaston,Array,Press,AI,Shelf,11,Number,3,"Possible modern shelfmark","Sp Coll Bl2-f.5-18","Original Author","Fabricius, Johann Albert, 1668-1736.",31069,13262,2,,1648633852,kbaston,29314,13262,3,,1648633852,kbaston,,,,,,,,,,,,,201259,13262,7870,Certain,8539,"J. A. F. ... Bibliotheca Græca; sive notitia Scriptorum veterum Græcorum quorumcunque monumenta integra, aut fragmenta edita extant: tum plerorumque e MSS. ac deperditis.",15,12,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001190163,,"Greek | Latin",Hamburg,1705,N,1728,N,4to,,,,,1648633852,kbaston,8539,"Bibliotheca Graeca; sive Notitia Scriptorum Veterum Graecorum quorumcunque Monumenta integra, aut Fragmenta Edita Extant",,N,,N,,1700219861,baitken,3745,,Fabricius,"Johann Albert",,1668,0,0,N,1736,0,0,N,Male,,1675936280,kbaston,397146,8539,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2671,42r,MS-LIB-4-085,50137,prof-2101,2,"<p>Novum Testamentum Græcum</p>",21,8,1767,4,12,1767,"1767-8-21 (Friday)","1767-12-4 (Friday)","Original Borrowed Date","21 Aug 1767","Original Returned Date","4 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99460,50137,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13695,6,,,"Tes Kaines Diathekes hapanta. Eyangelion ... Praxeis ton Apostolon.  Novum Jesu Christi D.N. testamentum. Ex Bibliotheca Regia.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1670526,,,1606406010,kbaston,Array,Press,E,Shelf,6,Number,2,"Possible modern shelfmark","Sp Coll Bh2-c.9",,,20331,13695,,,1606406010,kbaston,,,,,,,,,,,,,,,,,,,41020,13695,8050,Certain,9890,"Tēs Kainēs Diathēkēs hapanta. Evangelion Kata Matthaion. Kata Markon. Kata Loukan. Kata Iōannēn. Praxeis tōn apostolōn. Novum Jesu Christi D.N. Testamentum.",2,2,T,,https://catalogue.bnf.fr/ark:/12148/cb36116071j,,"Latin | Greek",Paris,1550,N,0,N,folio,,,,,1606406010,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2671,42r,MS-LIB-4-085,50147,prof-2111,12,"Acta Gottingentia Tom 1.<sup>s</sup>",9,9,1767,4,12,1767,"1767-9-9 (Wednesday)","1767-12-4 (Friday)","Original Borrowed Date","9 Sep 1767","Original Returned Date","4 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64730,50147,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13065,6,,,"Commentarii Societatis Regiae Scientiarum Gottingensis",C,30,17,https://eleanor.lib.gla.ac.uk/record=b1399839,,,1648635688,kbaston,Array,Press,C,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll HS 167-170","Original Author","Societas Regia Scientiarum Gottingensis",19701,13065,1,,1648635688,kbaston,,,,,,,,,,,,,,,,,,,201346,13065,1030,Certain,8066,"Commentarii Societatis Regiae Scientiarum Gottingensis.",35,19,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001473253,,Latin,Göttingen,1751,N,1754,N,4to,,,,,1689847213,kbaston,8066,"Commentarii Societatis Regiae Scientiarum Gottingensis",,N,,N,,1700219859,baitken,718,,"Akademie der Wissenschaften in Göttingen",,,0,0,0,N,0,0,0,N,Unspecified,,1689847213,kbaston,396657,8066,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2671,42r,MS-LIB-4-085,50136,prof-2100,1,"Novum Testamentum Greg.",21,8,1767,4,12,1767,"1767-8-21 (Friday)","1767-12-4 (Friday)","Original Borrowed Date","21 Aug 1767","Original Returned Date","4 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64719,50136,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13125,6,,,"Novum Testamentum una cum  scholiis Graecis.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1642042,,,1701949176,kbaston,Array,Press,Z,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bk8-b.14","Original Author","Gregory, John, -1678.",19761,13125,,,1701949176,kbaston,,,,,,,,,,,,,,,,,,,370744,13125,810,Certain,9890,"Hē Kainē Diathēkē. Novum Testamentum.",7,7,H,T94897,,,Greek,Oxford,1703,N,0,N,folio,,"<p>Gregory, John, -1678.</p>",,,1701949176,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2671,42r,MS-LIB-4-085,50141,prof-2105,6,"<p>Burneti de Statu mortuorum</p>",21,8,1767,7,12,1767,"1767-8-21 (Friday)","1767-12-7 (Monday)","Original Borrowed Date","21 Aug 1767","Original Returned Date","7 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94261,50141,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13697,6,,,"De statu mortuorum et resurgentium tractatus.",D,1,1,http://eleanor.lib.gla.ac.uk/record=b1591146,,,1605691921,kbaston,Array,Press,AP,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bl9-g.23  ","Original Author","Burnet, Thomas, 1635?-1715.",20333,13697,,,1605691921,kbaston,,,,,,,,,,,,,,,,,,,37876,13697,222,Certain,3375,"De statu mortuorum et resurgentium tractatus.",4,4,D,T115667,,,Latin,London,1727,N,0,N,8vo,,,,,1605691922,kbaston,3375,"Of the State of the Dead and Rising",,N,,N,,1700219841,baitken,174,,Burnet,Thomas,,1635,0,0,Y,1715,0,0,N,Male,,1710772717,kbaston,391818,3375,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2671,42r,MS-LIB-4-085,50146,prof-2110,11,"<p>Poggius Facetiarum Liber</p>",9,9,1767,4,12,1767,"1767-9-9 (Wednesday)","1767-12-4 (Friday)","Original Borrowed Date","9 Sep 1767","Original Returned Date","4 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99484,50146,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13699,6,,,"Pogij florentini oratoris clarissimi in facetiarum librum Prologus incipit  feliciter.",P,1,1,https://eleanor.lib.gla.ac.uk/record=b2869294,,,1606406517,kbaston,Array,Press,CS,Shelf,5,Number,7,"Possible modern shelfmark","Sp Coll Bl3-g.7","Original Author","Bracciolini, Poggio, 1380-1459.",20335,13699,,,1606406517,kbaston,,,,,,,,,,,,,,,,,,,41041,13699,6778,Certain,6420,Facetiae.,2,2,F,,https://data.cerl.org/istc/ip00855000,,Latin,Rome,1470,Y,0,N,4to,,,,,1606406518,kbaston,6420,"Facetiae [Poggio Bracciolini]",,N,,N,,1700219853,baitken,4075,,Bracciolini,Poggio,,1380,0,0,N,1459,0,0,N,Male,,1606406518,kbaston,394963,6420,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2671,42r,MS-LIB-4-085,50139,prof-2103,4,"<p>Hares Hebrew Psalter Vol.<sup>s</sup> 1.s</p>",21,8,1767,7,12,1767,"1767-8-21 (Friday)","1767-12-7 (Monday)","Original Borrowed Date","21 Aug 1767","Original Returned Date","7 Dec 1767",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75454,50139,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12881,6,,,"Psalmorum liber, in versiculos  metrice divisus, et cum aliis critices subsidiis,  tum praecipue metrices ope, multis in locis suae integritati restitutus. Cum  dissertatione de antiqua Hebraeorum poesi ... Adjecta sunt poeseos Hebraicae  specimina ... Edidit Franciscus Hare, S.T.P...",P,3,2,http://eleanor.lib.gla.ac.uk/record=b1621639,,,1604758617,kbaston,Array,Press,A,Shelf,10,Number,1:2,"Possible modern shelfmark","Sp Coll Bk2-g.16-17","Original Author","Hare, Francis, 1671-1740.",19517,12881,1,,1604758617,kbaston,,,,,,,,,,,,,,,,,,,34987,12881,286,Certain,2600,"Psalmorum liber, in versiculos metrice divisus, ... Cum dissertatione de antiqua Hebræorum poesi.",8,5,P,T153784,,,Latin,London,1736,N,0,N,8vo,,,,,1613123068,kbaston,2600,"Psalmorum Liber, in Versiculos Metrice Divisus",,N,,N,,1700219838,baitken,216,,Hare,Francis,,1671,0,0,N,1740,0,0,N,Male,,1703080847,kbaston,391009,2600,Work,,,,,,,,,,,,,,,,,,,,,,
