lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7445,89,ARC_753350518_001_0090,118073,,8,"<p><span style=""text-decoration: line-through;"">Also Deckeri Exercitationes Medicæ</span></p>",3,4,1770,0,0,0,"1770-4-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,182813,118073,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,71,68,"University Student",68,,Education,,,,,,,,,,,,,24983,25,,,"Frederici Deckers ... Exercitationes medicae practicae circa medendi methodum.",F,1,1,,,"<p>x physical copy in EUL</p><p>Catalogus (1798), p. 102:</p><p>DECKERUS (Fredericus), Excertationes medicae practicae circa medendi methodum, 8vo, Lugd. Bat. et Amst. 1673.</p>",1628678121,kbaston,Array,,,,,,,,,,,51200,24983,,,1628678121,kbaston,,,,,,,,,,,,,,,,,,,134856,24983,17061,Certain,6505,"Frederici Deckers ... Exercitationes medicæ practicæ circa medendi methodum observationibus illustratæ, etc.",1,1,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000889989,,Latin,"Leiden | Amsterdam",1673,N,0,N,8vo,,,,,1628678121,kbaston,6505,"Exercitationes Practicae circa Medendi Methodum [Frederick Dekkers]",,N,,N,,1700219853,baitken,6761,,Dekkers,Frederick,,1644,0,0,N,1720,0,0,N,Male,,1659799703,kbaston,395052,6505,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7445,89,ARC_753350518_001_0090,118052,,1,"<p><span style=""text-decoration: line-through;"">Ray's Travels 2 V:<sup>s</sup></span></p>",3,4,1770,0,0,0,"1770-4-3 (Tuesday)",,"Loan period",Fortnight,Deposit,3/9/0,,,,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,182780,118052,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,71,68,"University Student",68,,Education,,,,,,,,,,,,,22634,25,,,"Travels through the Low Countries [Ray]",T,7,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125052620002466,,,1628604722,kbaston,Array,,,,,,,,,,,47180,22634,1,,1628604722,kbaston,47183,22634,2,,1628604722,kbaston,,,,,,,,,,,,,134706,22634,13037,Certain,1096,"Travels through the Low-countries, Germany, Italy and France, with curious observations, natural, topographical, moral, physiological, &amp;c. also, a catalogue of plants, found spontaneously growing in those parts, and their virtues.",7,4,T,T92839,,,English,London,1738,N,0,N,8vo,,,,,1628604722,kbaston,1096,"Travels through the Low-Countries, Germany, Italy and France",,N,,N,,1700219832,baitken,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,389457,1096,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7445,89,ARC_753350518_001_0090,118055,,2,"<p><span style=""text-decoration: line-through;"">Synopsis Quadupedum</span></p>",3,4,1770,0,0,0,"1770-4-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,182783,118055,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,71,68,"University Student",68,,Education,,,,,,,,,,,,,24437,25,,,"Synopsis methodica animalium quadrupedum et serpentini generis [Ray]",S,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184630210002466,,,1621594923,kbaston,Array,,,,,,,,,,,50270,24437,,,1621594923,kbaston,,,,,,,,,,,,,,,,,,,101312,24437,5245,Certain,1611,"Synopsis methodica animalium quadrupedum et serpentini generis.",5,5,S,R22056,,,Latin,London,1693,N,0,N,8vo,,,,,1702373335,kbaston,1611,"Synopsis Methodica Animalium Quadrupedum et Serpentini Generis",0,N,0,N,,1702373335,kbaston,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,407917,1611,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7445,89,ARC_753350518_001_0090,118058,,3,"<p><span style=""text-decoration: line-through;"">Labat Voyage tomes 1.<sup>st</sup> 2<sup>d</sup></span></p>",3,4,1770,0,0,0,"1770-4-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,182792,118058,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,71,68,"University Student",68,,Education,,,,,,,,,,,,,24977,25,,,"Voyage du chevalier Des Marchais en Guinée, isles voisines, et à Cayénne, fait en 1725, 1726 & 1727 [Labat]",V,5,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193472810002466,,,1623159504,kbaston,Array,,,,,,,,,,,51185,24977,1,,1623159504,kbaston,51188,24977,2,,1623159504,kbaston,,,,,,,,,,,,,108959,24977,14579,Certain,647,"Voyage du Chevalier des Marchais en Guinée, Isles voisines, et à Cayenne, fait en 1725, 1726 et 1727, contenant une description ... de ces païs, et du commerce qui s'y fait. Enrichi d'un grand nombre de cartes, etc.",5,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002042719,,French,Paris,1730,N,0,N,12mo,,,,,1623159504,kbaston,647,"Voyage du Chevalier des Marchais en Guinée, Isles Voisines, et à Cayenne, fait en 1725, 1726 et 1727",,N,,N,,1700219830,baitken,7850,,Labat,"Jean Baptiste",,1663,0,0,N,1738,0,0,N,Male,,1653488784,kbaston,388992,647,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7445,89,ARC_753350518_001_0090,118070,,7,"<p><span style=""text-decoration: line-through;"">Medical pamphlets A.J.i V:<sup>s</sup> 3 &amp; 7</span></p>",3,4,1770,0,0,0,"1770-4-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,182807,118070,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,71,68,"University Student",68,,Education,,,,,,,,,,,,,20183,25,,,"Medical pamphlets.",M,83,83,,,,1701768329,kbaston,Array,,,,,,,,,,,42170,20183,8,,1701768329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7445,89,ARC_753350518_001_0090,118067,,6,"<p><span style=""text-decoration: line-through;"">Linnæi Systema Naturæ Vol. 1<sup>mum</sup></span></p>",3,4,1770,0,0,0,"1770-4-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,182804,118067,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,71,68,"University Student",68,,Education,,,,,,,,,,,,,21638,25,,,"Caroli Linnaei ... Systema naturae : per regna tria naturae, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis.",C,23,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21130246100002466,,,1691072656,kbaston,Array,,,,,,,,,,,45320,21638,1,,1691072656,kbaston,,,,,,,,,,,,,,,,,,,362028,21638,12353,Certain,1573,"Caroli Linnaei...Systema naturae per regna tria naturae :secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis.",23,18,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000233607,,Latin,Stockholm,1758,N,1759,N,4to,,,,,1691072656,kbaston,1573,"Systema Naturae",,N,,N,,1700219834,baitken,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,389948,1573,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7445,89,ARC_753350518_001_0090,118064,,5,"<p><span style=""text-decoration: line-through;"">Bennet Theaturm Tabidorum</span></p>",3,4,1770,0,0,0,"1770-4-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,182798,118064,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,71,68,"University Student",68,,Education,,,,,,,,,,,,,24722,25,,,"Tabidorum theatrum, sive, phthisios, atrophiae, & hecticæ xenodochium [Bennet]",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179048120002466,,"<p>other edns available</p>",1622129552,kbaston,Array,,,,,,,,,,,50750,24722,,,1622129552,kbaston,,,,,,,,,,,,,,,,,,,103592,24722,14441,Certain,1565,"Tabidorum theatrum, sive Phtisios, atrophiæ et hecticæ xenodochium.",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000272665,,Latin,Leiden,1714,N,0,N,8vo,,,,,1622129552,kbaston,1565,"Tabidorum Theatrum, sive Phtisios, Atrophiae et Hecticae Xenodochium",,N,,N,,1700219834,baitken,7790,,Bennet,Christopher,,1617,0,0,N,1655,0,0,N,Male,,1622129552,kbaston,389940,1565,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7445,89,ARC_753350518_001_0090,118061,,4,"<p><span style=""text-decoration: line-through;"">Gilchrist on Sea Voyages</span></p>",3,4,1770,0,0,0,"1770-4-3 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,4096,25,,L,Logan,William,,Junior,67,1769,1773,,,,Male,,,1696951093,kbaston,182795,118061,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91528,Dissertation,"De regimine Phthisicorum.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Philadelphia,71,68,"University Student",68,,Education,,,,,,,,,,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",,,,,,,,,42836,20486,,,1703162910,kbaston,,,,,,,,,,,,,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,395,86v,MS-LIB-6-172,7939,7939,6,<p>Fingal</p>,3,4,1770,3,5,1770,"1770-4-3 (Tuesday)","1770-5-3 (Thursday)","Original Borrowed Date","3 Apr 1770","Original Returned Date","3 May 1770","Professor 1","James Moor","Professor 2","James Clow",733,6,733,D,Donnaghue,Jeffrey,,,8,1768,1770,<p>Student</p>,,,Male,,,1613494308,kbaston,143654,7939,Main,Class,"Mathematics, Greek, Ethics","Original Full Name","Jeffrey Donnaghue",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,843,6,,,"Fingal, an Ancient Epic Poem in Six Books",F,44,29,https://eleanor.lib.gla.ac.uk/record=b1434629,,,1702399578,kbaston,Array,Press,L,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bi1-e.1  ","Original Author",Ossian.,843,843,1,,1702399578,kbaston,37457,843,2,,1702399578,kbaston,,,,,,,,,,,,,373060,843,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,408838,6346,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,395,86v,MS-LIB-6-172,7937,7937,4,"<p>Rol: Rom: History V 1.<sup>st</sup></p>",3,4,1770,13,4,1770,"1770-4-3 (Tuesday)","1770-4-13 (Friday)","Original Borrowed Date","3 Apr 1770","Original Returned Date","13 Apr 1770","Professor 1","James Williamson",,,721,6,721,C,Chapman,Joseph,,,7,1768,1770,<p>Student</p>,,,Male,,,1613474840,kbaston,7742,7937,Main,Class,"Logic, Ethics, Physic","Original Full Name","Joseph Chapman",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,16,6,,,"Roman history from the foundation of Rome to the battle of Actium ... Translated from  the French.",R,44,40,https://eleanor.lib.gla.ac.uk/record=b1591503,,,1613392779,kbaston,Array,Press,AR,Shelf,4,Number,8,"Possible modern shelfmark","Sp Coll Bi1-g.24-25","Original Author","Rollin, Charles, 1661-1741.",16,16,1,,1613392779,kbaston,,,,,,,,,,,,,,,,,,,72362,16,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,395,86v,MS-LIB-6-172,7938,7938,5,"<p>Homer V 1<sup>.st</sup></p>",3,4,1770,18,4,1770,"1770-4-3 (Tuesday)","1770-4-18 (Wednesday)","Original Borrowed Date","3 Apr 1770","Original Returned Date","18 Apr 1770","Professor 1","John Anderson","Professor 2","James Williamson",693,6,693,C,Cathcart,William,,,7,1768,1770,<p>Student</p>,,,Male,,,1613494290,kbaston,143651,7938,Main,Class,"Ethics, Physic","Original Full Name","William Cathcart",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,113,6,,,"Ilias Graece et Latine. Annotationes ... scripsit atque edidit Samuel Clarke, S.T.P.",I,60,49,https://eleanor.lib.gla.ac.uk/record=b1651918,,"<p>Foulis edn at at Sp Coll 1338-1340</p>",1613494291,kbaston,Array,Press,A,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bn8-e.7-8","Original Author",Homer.,113,113,1,,1613494291,kbaston,,,,,,,,,,,,,,,,,,,73880,113,113,Certain,5241,"Homeri Ilias Græce et Latine. Annotationes in usum serenissimi principis Gulielmi Augusti, Ducis de Cumberland, &amp;c.",116,93,H,T53519,,,Latin,London,1729,N,1732,N,4to,,"<p>Clarke, Samuel, 1599-1683</p>",,,1702304463,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42695,101,UYLY207-1_Students_receipt_book_1768-72_00000112,169248,,21,"<p>Hume's  hist Vol 1<sup>st</sup></p>",3,4,1770,16,4,1770,"1770-4-3 (Tuesday)","1770-4-16 (Monday)",Classmark,"--   -","Original Returned Text","Hume's  hist Vol 1<sup>st</sup>",,,,,13854,11,,F,Fair,David,,,21,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/3403acc0159edd049df97deadcf43447</p>,1705334051,kbaston,242700,169248,Main,"Life dates","b. 1744","St Andrews Biographical Register, 1747-1897","	  https://arts.st-andrews.ac.uk/biographical-register/data/documents/3403acc0159edd049df97deadcf43447",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19712,11,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes. By David Hume, Esq.",H,392,260,,,"<p>1768 cat gives 8 vol. London 1763.</p><p>Possibly borrowed at P.7.41 and P.7.5 - not at this classmark in 1768 or 1779 cats. Something looks to have been erased and overwritten at P.7.41 in 1779 cat.</p>",1702915494,kbaston,Array,Classmark,"O.6.6, P.7.41?, P.7.5? P.8?",,,,,,,,,40988,19712,1,,1702915494,kbaston,,,,,,,,,,,,,,,,,,,375802,19712,3325,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42803,137,UYLY207-1_Students_receipt_book_1768-72_00000148,172533,,21,"<p>Rapine's hist 11 &amp; 12 Vol</p>",3,4,1770,7,4,1770,"1770-4-3 (Tuesday)","1770-4-7 (Saturday)",Classmark,"---- -","Original Returned Text","Rapine's hist 11 &12 Vol",,,,,6176,11,,G,Grant,Francis,,,133,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868</p>,1705334604,kbaston,249096,172533,Main,"Life dates","c. 1769-1805","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383202868,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2964,11,,,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",T,233,141,http://library.st-andrews.ac.uk/record=b2430935~S1,,"<p>1734 cat says 15 vol by Tindal London 1726.</p><p>1768 cat: A.5.2 ditto.</p><p>1779 cat L.4.30 ditto.</p><p>This edition began in 1726 but 15th vol is 1731.</p>",1661520089,gmckeever,Array,Classmark,"A.6.44, A.5.2, L.4.30",,,,,,,,,14791,2964,11,,1661520089,gmckeever,14794,2964,12,,1661520089,gmckeever,,,,,,,,,,,,,238729,2964,3157,Certain,5588,"The history of England, as well ecclesiastical as civil by Mr De Rapin Thoyras. Done into English from the French, with large and useful notes mark'd with an *, by N. Tindal, A. M. Vicar of Great Waltham in Essex.",233,141,T,T160985,,,English,London,1726,N,1731,N,8vo,,,,,1661520089,gmckeever,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1714727636,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1714727636,jkennard,428541,5588,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42809,139,UYLY207-1_Students_receipt_book_1768-72_00000150,172662,,10,"<p>Midleton's Cicero's letters</p>",3,4,1770,3,4,1770,"1770-4-3 (Tuesday)","1770-4-3 (Tuesday)",Classmark,"D4. 34","Original Returned Text","Milton's Cicero's letters 1&2Vol",,,,,7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,249246,172662,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4122,11,,,"The epistles of M. T. Cicero to M. Brutus, and of Brutus to Cicero: with the Latin text on the opposite page, and English notes to each epistle. Together with a prefatory dissertation, in which the authority of the said epistles is vindicated, and all the Objections of the Revd. Mr. Tunstall particularly considered and confuted. By Conyers Middleton, D.D. Principal Library Keeper of the University of Cambridge.",T,21,21,,,"<p>1734 cat gives London 1743.</p><p>1768 cat: D.4.34 ditto.</p>",1639145092,gmckeever,Array,Classmark,"K.6.8, D.4.34",,,,,,,,,4911,4122,,,1639145092,gmckeever,,,,,,,,,,,,,,,,,,,172350,4122,6898,Certain,4687,"The epistles of M. T. Cicero to M. Brutus, and of Brutus to Cicero: with the Latin text on the opposite page, and English notes to each epistle. Together with a prefatory dissertation, in which the authority of the said epistles is vindicated, and all the Objections of the Revd. Mr. Tunstall particularly considered and confuted. By Conyers Middleton, D.D. Principal Library Keeper of the University of Cambridge.",21,21,T,T75045,,,"Latin | English",London,1743,N,0,N,8vo,,,,,1639145092,gmckeever,4687,"Letters to Brutus",,N,,N,,1700219846,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,393176,4687,Work,
