lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110918,161,FR263_166,360285,,21,"<p>Biographia Brittannica vol 6<sup>th</sup> pt 1<sup>st</sup> &amp; 2<sup>d</sup> fol</p>",30,6,1821,3,8,1821,"1821-6-30 (Saturday)","1821-8-3 (Friday)",,,,,,,,,26249,28,,B,Brodie,George,Mr,,205,1819,1830,,,,Male,,"<p>RHS and Edin. Uni.</p><p>m. Rachel Robertson 29 Aug. 1823</p><p>Historiographer Royal 1836</p>",1701258709,kbaston,511755,360285,Main,"Admission date",1811,"Life dates",1786-1867,,,,,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34556,28,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages.",B,19,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535675740004341,,"<p>7 vols</p>",1681981893,kbaston,Array,"Possible modern shelfmark","NLS: A.36.b",,,,,,,,,75776,34556,6,,1681981893,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337403,34556,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121813,500,FR266_0506,368450,,8,"<p>Biographia Brittania vol 5</p>",12,1,1824,30,3,1824,"1824-1-12 (Monday)","1824-3-30 (Tuesday)",,,,,,,,,18488,28,,T,Thomson,Thomas,Mr,,58,1799,1830,,,,Male,,"<p>Deputy Clerk-Register 1806; Principal Clerk of Session 1828</p><p>'The eminent archivist' (Grant)</p>",1700756031,kbaston,529031,368450,Main,"Admission date",1793,"Life dates","d. 1852",,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34556,28,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages.",B,19,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535675740004341,,"<p>7 vols</p>",1681981893,kbaston,Array,"Possible modern shelfmark","NLS: A.36.b",,,,,,,,,81587,34556,5,,1681981893,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337403,34556,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7421,81,ARC_753350518_001_0082,116990,,6,"<p><span style=""text-decoration: line-through;"">Also Biographia Britannica V:<sup>s</sup> 1.<sup>st</sup> &amp; 2:<sup>d</sup></span></p>",10,3,1770,0,0,0,"1770-3-10 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,181520,116990,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24863,25,,,"Biographia Britannica, or, The lives of the most eminent persons who have flourished in Great Britain and Ireland.",B,4,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21223989950002466,,,1630502914,kbaston,Array,,,,,,,,,,,50951,24863,1,,1630502914,kbaston,50954,24863,2,,1630502914,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140070,24863,14498,Certain,160,"Biographia Britannica: or, The lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, down to the present times: collected from the best authorites, both printed and manuscript, and digested in the manner of Mr Bayle’s historical and critical dictionary.",4,3,B,T139261,,,English,London,1747,N,1766,N,folio,,,,"<p>7 vols (6 vols in 7)</p>",1630502914,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7454,92,ARC_753350518_001_0093,118553,,9,"<p><span style=""text-decoration: line-through;"">Also Biographia Britiannica V:<sup>s</sup> 1:<sup>st</sup></span></p>",17,4,1770,0,0,0,"1770-4-17 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,8354,25,,R,Robertson,Thomas,,,64,1770,1790,,,,Male,,,1689263708,kbaston,183377,118553,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24863,25,,,"Biographia Britannica, or, The lives of the most eminent persons who have flourished in Great Britain and Ireland.",B,4,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21223989950002466,,,1630502914,kbaston,Array,,,,,,,,,,,50951,24863,1,,1630502914,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140070,24863,14498,Certain,160,"Biographia Britannica: or, The lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, down to the present times: collected from the best authorites, both printed and manuscript, and digested in the manner of Mr Bayle’s historical and critical dictionary.",4,3,B,T139261,,,English,London,1747,N,1766,N,folio,,,,"<p>7 vols (6 vols in 7)</p>",1630502914,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10700,213,ARC_521368317_001_0214,156225,,3,"<p><span style=""text-decoration: line-through;"">Biographia Britannica Vol. 5:<sup>th</sup></span></p>",3,5,1776,0,0,0,"1776-5-3 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,,,12063,25,,R,Russell,David,,,13,1775,1777,,,,Male,,,1632138789,kbaston,225006,156225,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24863,25,,,"Biographia Britannica, or, The lives of the most eminent persons who have flourished in Great Britain and Ireland.",B,4,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21223989950002466,,,1630502914,kbaston,Array,,,,,,,,,,,58929,24863,5,,1630502914,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140070,24863,14498,Certain,160,"Biographia Britannica: or, The lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages, down to the present times: collected from the best authorites, both printed and manuscript, and digested in the manner of Mr Bayle’s historical and critical dictionary.",4,3,B,T139261,,,English,London,1747,N,1766,N,folio,,,,"<p>7 vols (6 vols in 7)</p>",1630502914,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,57,32r,MS-LIB-2-063,767,769,2,"<p>Biographica Britanica</p>",8,2,1759,28,2,1759,"1759-2-8 (Thursday)","1759-2-28 (Wednesday)","Original Borrowed Date","8 Feb 1759","Original Returned Date","28 Feb 1759","Professor 1","George Muirhead",,,140,6,140,M,Maclellan,Robert,,,1,1759,1759,<p>Student</p>,,,Male,,,1607950267,kbaston,107441,767,Main,Class,Law,"Original Full Name","Robert Maclellan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236,6,,,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",B,18,5,https://eleanor.lib.gla.ac.uk/record=b1585832,,,1609927739,kbaston,Array,Press,L,Shelf,3,Number,"4: 5","Possible modern shelfmark","Sp Coll Bh8-c.1-7","Original Author",Biographia.,236,236,1,,1609927739,kbaston,15346,236,2,,1609927739,kbaston,15349,236,3,,1609927739,kbaston,15352,236,4,,1609927739,kbaston,15355,236,5,,1609927739,kbaston,15358,236,6,,1609927739,kbaston,15361,236,7,,1609927739,kbaston,49303,236,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,100,53r,MS-LIB-2-109,1336,1338,15,"<p>Biographica Brittanica</p>",16,7,1760,23,7,1760,"1760-7-16 (Wednesday)","1760-7-23 (Wednesday)","Original Borrowed Date","16 Jul 1760","Original Returned Date","23 Jul 1760","Professor 1","Joseph Black",,,90,6,90,M,Menish,Henry,,,22,1758,1761,<p>Student</p>,,,Male,,,1608216973,kbaston,47635,1336,Main,Class,"Theology, Physic","Original Full Name","Henry Menish",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236,6,,,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",B,18,5,https://eleanor.lib.gla.ac.uk/record=b1585832,,,1609927739,kbaston,Array,Press,L,Shelf,3,Number,"4: 5","Possible modern shelfmark","Sp Coll Bh8-c.1-7","Original Author",Biographia.,15352,236,4,,1609927739,kbaston,15355,236,5,,1609927739,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49303,236,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,100,53r,MS-LIB-2-109,1323,1325,2,"<p>Biograph Britanica 2<sup>d</sup> Vol:</p>",2,7,1760,16,7,1760,"1760-7-2 (Wednesday)","1760-7-16 (Wednesday)","Original Borrowed Date","2 Jul 1760","Original Returned Date","16 Jul 1760","Professor 1","Joseph Black",,,90,6,90,M,Menish,Henry,,,22,1758,1761,<p>Student</p>,,,Male,,,1608216973,kbaston,47599,1323,Main,Class,"Theology, Physic","Original Full Name","Henry Menish",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236,6,,,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",B,18,5,https://eleanor.lib.gla.ac.uk/record=b1585832,,,1609927739,kbaston,Array,Press,L,Shelf,3,Number,"4: 5","Possible modern shelfmark","Sp Coll Bh8-c.1-7","Original Author",Biographia.,15346,236,2,,1609927739,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49303,236,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,165,33r,MS-LIB-3-067,2312,2312,14,"<p>Biographia Br vol 3</p>",11,4,1763,19,4,1763,"1763-4-11 (Monday)","1763-4-19 (Tuesday)","Original Borrowed Date","11 Apr 1763","Original Returned Date","19 Apr 1763","Professor 1","James Clow","Professor 2","Alexander Wilson",181,6,181,C,Campbell,Colin,,,37,1760,1768,<p>Student</p>,,,Male,,,1644162684,kbaston,111184,2312,Main,Class,"Greek, Logic, Moral Philosophy, Natural Philosophy, Mathematics, Divinity, Ethics","Original Full Name","Colin Campbell","Academic dates","MA 1766",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236,6,,,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",B,18,5,https://eleanor.lib.gla.ac.uk/record=b1585832,,,1609927739,kbaston,Array,Press,L,Shelf,3,Number,"4: 5","Possible modern shelfmark","Sp Coll Bh8-c.1-7","Original Author",Biographia.,15349,236,3,,1609927739,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49303,236,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,224,2v,MS-LIB-6-006,3322,3322,8,"<p>Biographia Brittanica</p>",5,11,1765,6,12,1765,"1765-11-5 (Tuesday)","1765-12-6 (Friday)","Original Borrowed Date","5 Nov 1765","Original Returned Date","6 Dec 1765","Professor 1","Robert Trail",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,51676,3322,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236,6,,,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",B,18,5,https://eleanor.lib.gla.ac.uk/record=b1585832,,,1609927739,kbaston,Array,Press,L,Shelf,3,Number,"4: 5","Possible modern shelfmark","Sp Coll Bh8-c.1-7","Original Author",Biographia.,236,236,1,,1609927739,kbaston,15346,236,2,,1609927739,kbaston,15349,236,3,,1609927739,kbaston,15352,236,4,,1609927739,kbaston,15355,236,5,,1609927739,kbaston,15358,236,6,,1609927739,kbaston,15361,236,7,,1609927739,kbaston,49303,236,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston
6,glasgow-university,"Glasgow University Library",26,"MS Lib 1: Professors Receipt Book",1751,1765,Professorial,2539,2r,MS-LIB-1-005,48088,prof-47,12,"Biographia Brittanica Letter C",1,9,1760,0,0,0,"1760-9-1 (Monday)",,"Original Borrowed Date","1 Sep 1760","Original Returned Date","10 Nov",,,,,4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,62671,48088,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12827,6,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland",B,71,41,http://eleanor.lib.gla.ac.uk/record=b1585832,,,1702466038,kbaston,Array,Press,L,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bh8-c.1-7",,,19463,12827,1,,1702466038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373390,12827,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston
