lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3067,61,wigtown_11-29_11_p61,62005,,8,"<p>Redgauntlet 3 vols</p>",28,3,1829,15,4,1829,"1829-3-28 (Saturday)","1829-4-15 (Wednesday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,99115,62005,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16342,16,,,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",R,57,19,,,"<p>Accounts for Aug 1824, accessions for 1824.</p>",1674480807,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30241,16342,1,,1674480807,gmckeever,30244,16342,2,,1674480807,gmckeever,30247,16342,3,,1674480807,gmckeever,,,,,,,,,,,,,308838,16342,8312,Certain,2490,"Redgauntlet, a tale of the eighteenth century. By the author of “Waverley” [Sir Walter Scott].",94,36,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003056466,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1702572762,kbaston,,,,,,,,,,,,,,,,,,,,,,2490,"Redgauntlet, a Tale of the Eighteenth Century",0,N,0,N,,1702572762,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,410737,2490,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3067,61,wigtown_11-29_11_p61,62053,,19,"<p>Thaddeus 4 vols</p>",27,4,1830,1,6,1830,"1830-4-27 (Tuesday)","1830-6-1 (Tuesday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,99148,62053,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16234,16,,,"Thaddeus of Warsaw ... The sixth edition.",T,84,22,,,"<p>Accounts for Oct 1812.</p>",1675166366,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30001,16234,1,,1675166366,gmckeever,30004,16234,2,,1675166366,gmckeever,30007,16234,3,,1675166366,gmckeever,30010,16234,4,,1675166366,gmckeever,,,,,,,315297,16234,8483,"Very likely",1487,"Thaddeus of Warsaw ... The sixth edition.",84,22,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002962528,,English,London,1812,N,0,N,12mo,,,,,1675166366,gmckeever,,,,,,,,,,,,,,,,,,,,,,1487,"Thaddeus of Warsaw",0,N,0,N,,1717168236,kbaston,4814,,Porter,Jane,,1776,0,0,N,1850,0,0,N,Female,,1717168236,kbaston,431964,1487,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3067,61,wigtown_11-29_11_p61,61984,,1,"<p>Camilla Vol - 1<sup>st</sup> - &amp; 2<sup>d</sup></p>",0,0,1828,3,6,1828,1828,"1828-6-3 (Tuesday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,497268,61984,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16270,16,,,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",C,44,19,,,"<p>Proposed by Mr Tweddale Oct 1813, accessions 30 Oct 1813 3 vols.</p><p>Dublin edn the only 3-vol in BL.</p>",1674480273,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30097,16270,1,,1674480273,gmckeever,30100,16270,2,,1674480273,gmckeever,,,,,,,,,,,,,,,,,,,308826,16270,8468,"Very likely",8403,"Camilla ... By the author of Evelina and Cecilia (F. D'Arblay).",44,19,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000542173,,English,Dublin,1796,N,0,N,12mo,,,,,1674480273,gmckeever,,,,,,,,,,,,,,,,,,,,,,8403,"Camilla: or, A Picture of Youth",,N,,N,,1700219861,baitken,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1706532169,kbaston,397007,8403,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3067,61,wigtown_11-29_11_p61,62032,,13,"<p>Zeluco 2 vol</p>",17,11,1829,15,12,1829,"1829-11-17 (Tuesday)","1829-12-15 (Tuesday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,99784,62032,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11705,16,,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",Z,46,32,,,"<p>Numerous 2-vol edns.</p>",1658299488,dsterricks,Array,Language,English,Genre,Novel,,,,,,,,,,,,,,,,,,,,,,13233,11705,1,,1658299488,dsterricks,13234,11705,2,,1658299488,dsterricks,,,,,,,,,,,,,,,,,,,227158,11705,3223,Speculative,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,,,,,,,,,,,,,,,,,,,,,,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1717154157,kbaston,431439,215,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3067,61,wigtown_11-29_11_p61,62023,,11,"<p>Maid of Moscow 3 vols</p>",3,10,1829,26,10,1829,"1829-10-3 (Saturday)","1829-10-26 (Monday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,99124,62023,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16354,16,,,"Iwanowna; or, the maid of Moscow. A novel ... By the author of the “Clergyman's Widow,” &c. [i.e. Mrs. Barbara Hofland].",I,32,14,,,"<p>Proposed by Mr Burton Oct 1815, accessions 1815 2 vols.</p><p>Borrowing of 3 vols looks like an error. No record of 3 vol edn.</p>",1613393683,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30268,16354,1,,1613393683,gmckeever,30271,16354,2,,1613393683,gmckeever,30274,16354,3,,1613393683,gmckeever,,,,,,,,,,,,,72428,16354,8669,Certain,4995,"Iwanowna; or, the maid of Moscow. A novel ... By the author of the “Clergyman's Widow,” &amp;c. [i.e. Mrs. Barbara Hofland].",32,14,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001831045,,English,London,1813,N,0,N,12mo,,,,,1613393683,gmckeever,,,,,,,,,,,,,,,,,,,,,,4995,"Iwanowna; or, the Maid of Moscow",,N,,N,,1700219847,baitken,4898,,Hofland,Barbara,,1770,0,0,N,1844,0,0,N,Male,,1700129493,kbaston,393492,4995,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3067,61,wigtown_11-29_11_p61,62077,,26,"<p>Bracebridge Hall 2 vols</p>",19,10,1830,1,3,1831,"1830-10-19 (Tuesday)","1831-3-1 (Tuesday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,99178,62077,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16294,16,,,"Bracebridge Hall; or, The humorists. New ed.",B,46,23,,,"<p>Accounts for Oct 1824, accessions for Nov 1824 2 vols.</p>",1613571479,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30151,16294,1,,1613571479,gmckeever,30154,16294,2,,1613571479,gmckeever,,,,,,,,,,,,,,,,,,,74186,16294,8441,Likely,8471,"Bracebridge Hall; or, The humorists. New ed.",46,23,B,,,,English,London,1824,N,0,N,8vo,,,,,1613571479,gmckeever,,,,,,,,,,,,,,,,,,,,,,8471,"Bracebridge Hall; or, the Humorists",,N,,N,,1700219861,baitken,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1703249644,kbaston,397075,8471,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3067,61,wigtown_11-29_11_p61,62020,,10,"<p>Rob Roy 3 vols</p>",9,6,1829,29,9,1829,"1829-6-9 (Tuesday)","1829-9-29 (Tuesday)",5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,99121,62020,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16351,16,,,"Rob Roy. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",R,72,25,,,"<p>Authorised Oct 1817, accounts October 1818, accessions 1817.</p>",1613393646,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30259,16351,1,,1613393646,gmckeever,30262,16351,2,,1613393646,gmckeever,30265,16351,3,,1613393646,gmckeever,,,,,,,,,,,,,72425,16351,8399,"Very likely",2282,"Rob Roy.",90,31,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002316181,,English,"Edinburgh | London",1818,N,0,N,12mo,"3 vols",,,,1715804466,jkennard,,,,,,,,,,,,,,,,,,,,,,2282,"Rob Roy",0,N,0,N,,1715804466,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,430962,2282,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62362,,31,"<p>Edgeworths Tales</p>",8,1,1831,15,2,1831,"1831-1-8 (Saturday)","1831-2-15 (Tuesday)",3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,429727,62362,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16937,16,,,"Edgeworth's Tales [unspecified]",E,76,27,,,"<p>Borrowing of 1 December 1832 might suggest that the unstated borrowings are of Moral Tales, although sometimes 4 vols are taken.</p><p>Associated here with Moral Tales in lieu of further information. 4-vol borrowings have been ascribed to Edgeworth's Fashionable Tales, but might alternatively represent a combination of different Edgeworth holdings.</p>",1662992831,gmckeever,Array,Language,English,Genre,Novel,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,247537,16937,Holding,,32468,16937,1,,1662992831,gmckeever,32471,16937,2,,1662992831,gmckeever,32474,16937,3,,1662992831,gmckeever,,,,,,,,,,,,,246982,16937,8708,Speculative,3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,,,,,,,,,,,,,,,,,,,,,,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1715804342,jkennard,392340,3884,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62323,,18,"<p>Tales of a Grandfather 3vols 2 ser.</p>",30,1,1830,5,3,1830,"1830-1-30 (Saturday)","1830-3-5 (Friday)",3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,99256,62323,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16423,16,,,"Tales of a Grandfather : being stories taken from Scottish History ... 2nd series / Sir Walter Scott.",T,49,17,,,"<p>In fact published Nov 1828.</p>",1613486754,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30424,16423,1,,1613486754,gmckeever,30427,16423,2,,1613486754,gmckeever,30430,16423,3,,1613486754,gmckeever,,,,,,,,,,,,,73622,16423,8507,Certain,1537,"Tales of a Grandfather : being stories taken from Scottish History ... 2nd series / Sir Walter Scott.",49,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879592,,English,"Edinburgh | London | Dublin",1829,N,0,N,12mo,,,,,1613486754,gmckeever,,,,,,,,,,,,,,,,,,,,,,1537,"Tales of a Grandfather [Second Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,389910,1537,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62356,,29,"<p>Chronicles of the Canongate [Ser 2? - gutter]</p>",10,11,1830,25,12,1830,"1830-11-10 (Wednesday)","1830-12-25 (Saturday)",3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,103487,62356,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16435,16,,,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",C,120,48,,,"<p>Accounts October 1827, accessions 1828 3 vols.</p>",1613651800,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30928,16435,1,,1613651800,gmckeever,30931,16435,2,,1613651800,gmckeever,30934,16435,3,,1613651800,gmckeever,,,,,,,,,,,,,74606,16435,8387,"Very likely",8230,"Chronicles of the Canongate. Second series. [Saint Valentine's Day; or, The Fair Maid of Perth.] By the Author of Waverley, etc.",186,74,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317268,,English,Edinburgh,1828,N,0,N,8vo,"3 vols",,,,1676373189,kbaston,,,,,,,,,,,,,,,,,,,,,,8230,"Chronicles of the Canongate [Second Series: Saint Valentine's Day; or, The Fair Maid of Perth]",,N,,N,,1700219860,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,396828,8230,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62371,,34,"<p>Chinese Tales</p>",26,3,1831,7,5,1831,"1831-3-26 (Saturday)","1831-5-7 (Saturday)",3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,99307,62371,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16447,16,,,"Chinese tales: or, the wonderful adventures of the Mandarin Fum-Hoam. Related by himself to divert the Sultana, upon the celebration of her nuptials. Written in French by M. Gueulette. Translated by the Revd. Mr. Stackhouse, Author of the History of the Bible, and Body of Divinity. With some thoughts concerning transmigration by the late Mr. Secretary Addison.",C,5,5,,,,1613829937,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30463,16447,,,1613829937,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75086,16447,9998,Speculative,8283,"Chinese tales: or, the wonderful adventures of the Mandarin Fum-Hoam. Related by himself to divert the Sultana, upon the celebration of her nuptials. Written in French by M. Gueulette. Translated by the Revd. Mr. Stackhouse, Author of the History of the Bible, and Body of Divinity. With some thoughts concerning transmigration by the late Mr. Secretary Addison.",5,5,C,N27853,,,English,London,1740,N,0,N,12mo,,,"<p>Revd Stackhouse</p>",,1613829937,gmckeever,,,,,,,,,,,,,,,,,,,,,,8283,"Chinese Tales: or, The Wonderful Adventures of the Mandarin Fum-Hoam",,N,,N,,1700219860,baitken,5576,,Gueullette,Thomas-Simon,,1683,0,0,N,1766,0,0,N,Male,,1613829937,gmckeever,396882,8283,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62374,,35,<p>Cottagers</p>,5,7,1831,12,7,1831,"1831-7-5 (Tuesday)","1831-7-12 (Tuesday)",3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,99310,62374,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16450,16,,,"The Cottagers of Glenburnie: a tale for the farmer's ingle-nook.",T,10,10,,,"<p>In WM authorised October 1808, transactions for June 1809. Multiple possible edns.</p>",1613567768,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30466,16450,,,1613567768,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,74162,16450,8221,Speculative,7816,"The Cottagers of Glenburnie: a tale for the farmer&#039;s ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1716103332,jkennard,,,,,,,,,,,,,,,,,,,,,,7816,"Cottagers of Glenburnie",0,N,0,N,,1716103332,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,431274,7816,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3076,64,wigtown_11-29_14_p64,62314,,15,"<p>Anne of Geierstein 3 vols</p>",26,10,1829,21,11,1829,"1829-10-26 (Monday)","1829-11-21 (Saturday)",3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,99247,62314,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16420,16,,,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &c. [i.e. Sir Walter Scott.]",A,122,49,,,,1613658310,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30415,16420,1,,1613658310,gmckeever,30418,16420,2,,1613658310,gmckeever,30421,16420,3,,1613658310,gmckeever,,,,,,,,,,,,,74783,16420,8372,Certain,8830,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &amp;c. [i.e. Sir Walter Scott.]",250,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000090630,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,,1662492667,adeans,,,,,,,,,,,,,,,,,,,,,,8830,"Anne of Geierstein; or, the Maiden of the Mist",,N,,N,,1700219862,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,397447,8830,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3079,65,wigtown_11-29_15_p65,62377,,1,"<p>Gullivers Travels</p>",12,7,1831,0,0,0,"1831-7-12 (Tuesday)",,3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,99313,62377,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16453,16,,,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, First a Surgeon, and then a Captain of several Ships.",T,2,2,,,,1613830519,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30469,16453,,,1613830519,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,75092,16453,10001,Speculative,6005,"Travels into several remote nations of the world. In four parts. By Lemuel Gulliver, First a Surgeon, and then a Captain of several Ships.",2,2,T,T141341,,,English,London,1742,N,0,N,8vo,,,,,1613830519,gmckeever,,,,,,,,,,,,,,,,,,,,,,6005,"Gulliver's Travels",0,N,0,N,,1705677390,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1715614769,jkennard,419383,6005,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3079,65,wigtown_11-29_15_p65,62398,,8,"<p>Marg<sup>t</sup> Lindsay</p>",13,8,1831,4,10,1831,"1831-8-13 (Saturday)","1831-10-4 (Tuesday)",3740,16,,D,Davidson,"Elliot William",,,52,1796,1832,<p>Minister</p>,Sorbie,,Male,,"<p>MT: 1766-1846. CS minister; son of Isaac; Glasgow Univ.</p>",1674480866,gmckeever,99334,62398,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,16468,16,,,"The Trials of Margaret Lindsay. By the Author of Lights and Shadows of Scottish Life [John Wilson].",T,29,29,,,"<p>Ordered Oct 1830.</p>",1697198217,gmckeever,Array,,,,,,,,,,,,,,,,,,,,,,,,,,30505,16468,,,1697198217,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,366454,16468,8378,Certain,918,"The Trials of Margaret Lindsay.",39,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002294393,,English,"Edinburgh | London",1823,N,0,N,8vo,,,,,1703100641,kbaston,,,,,,,,,,,,,,,,,,,,,,918,"Trials of Margaret Lindsay",0,N,0,N,,1703100641,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,412969,918,Work,
