lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28822,2291,63,"<p>Goldsmiths Works 4V</p>",8,9,1804,13,9,1804,"1804-9-8 (Saturday)","1804-9-13 (Thursday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463232,28822,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9862,13,goldsmith_works,,"Goldsmith's Works",G,69,27,,,,1706867844,kbaston,Array,11293,9862,1,,1706867844,kbaston,129926,9862,2,,1706867844,kbaston,129932,9862,3,,1706867844,kbaston,129929,9862,4,,1706867844,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386145,9862,17964,Certain,3948,"The miscellaneous works of Oliver Goldsmith, M.B. Containing all his essays and poems.",83,41,T,T146118,,,English,London,1775,N,0,N,8vo,,,,,1706867844,kbaston,3948,"Miscellaneous Works of Oliver Goldsmith",0,N,0,N,,1706867844,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,422256,3948,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28761,2230,2,"<p>Dialogues of the dead</p>",13,4,1802,19,4,1802,"1802-4-13 (Tuesday)","1802-4-19 (Monday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463019,28761,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9770,13,dialogues_of_dead,,"Dialogues of the Dead by George Lord Lyttelton",D,8,8,,,,1674492424,kbaston,Array,11201,9770,,,1674492424,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309243,9770,4969,Certain,7367,"Dialogues of the dead.",19,18,D,T142747,,,English,London,1760,N,0,N,8vo,,,,,1674492425,kbaston,7367,"Dialogues of the Dead",0,N,0,N,,1700396024,jjsmith,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,399196,7367,Work,,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,399199,7367,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28767,2236,8,"<p>John bull</p>",27,4,1802,25,5,1802,"1802-4-27 (Tuesday)","1802-5-25 (Tuesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463037,28767,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9911,13,john_bull,,"John Bull, bound with Sister Peg",J,16,16,,,,1718025921,kbaston,Array,11342,9911,,,1718025921,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398442,9911,35180,"Very likely",9593,"The history of John Bull, with large explanatory notes: as also of the proceedings in the case of Margaret, commonly called Peg, only lawful sister to John Bull, Esq; with a complete key.",16,16,T,"T214441 ",,,English,Edinburgh,1769,N,0,N,12mo,,,,,1718025921,kbaston,9593,"History of John Bull ... as also of the Proceedings in the Case of Margaret, Commonly called Peg, only Lawful Sister to John Bull, Esq",0,N,0,N,,1718025921,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28845,2314,86,"<p>Marmontels tales 3V</p>",23,4,1805,0,0,0,"1805-4-23 (Tuesday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463343,28845,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9975,13,marmontel_tales,,"Moral Tales [Marmontel]",M,89,40,,,,1718639146,kbaston,Array,11406,9975,1,,1718639146,kbaston,127835,9975,2,,1718639146,kbaston,128447,9975,3,,1718639146,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399847,9975,11288,Certain,3885,"Moral tales, by M. Marmontel.",151,71,M,T90767,,,English,London,1764,N,1766,N,12mo,"2 vols",,,,1718639146,kbaston,3885,"Moral Tales",0,N,0,N,,1718639146,kbaston,489,,Marmontel,Jean-François,,1723,0,0,N,1799,0,0,N,Male,"<div><div><div><div><span dir=""""> </span></div></div></div></div>",1718639146,kbaston,434341,3885,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28774,2243,15,"<p>Smiths welth nations 2 4to</p>",19,7,1802,0,0,0,"1802-7-19 (Monday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463058,28774,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10136,13,smith_wealth_of_nations,,"The Wealth of Nations by Adam Smith",T,19,10,,,,1674488054,kbaston,Array,11567,10136,1,,1674488054,kbaston,131039,10136,2,,1674488054,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309051,10136,35093,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",20,11,A,N505134,,,English,London,1776,N,0,N,4to,"2 vols",,,,1682330939,mbranagh,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28776,2245,17,"<p>Gold Smiths Essays</p>",24,8,1802,0,0,0,"1802-8-24 (Tuesday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463064,28776,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9858,13,goldsmith_essays,,"Goldsmith's Essays",G,8,8,,,,1673966202,kbaston,Array,11289,9858,,,1673966202,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,305700,9858,33038,Certain,6638,"Essays [Goldsmith].",8,8,E,T146066,,,English,London,1765,N,0,N,12mo,,,,,1673966202,kbaston,6638,"Essays [Oliver Goldsmith]",,N,,N,,1700219854,baitken,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,395188,6638,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28762,2231,3,"<p>Gentleman Farmer</p>",27,4,1802,8,5,1802,"1802-4-27 (Tuesday)","1802-5-8 (Saturday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463022,28762,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9838,13,gentleman_farmer,,"The Gentleman Farmer; being an attempt to improve agriculture by subjecting it to the test of rational principles by Henry Home",T,7,7,,,,1674488861,kbaston,Array,11269,9838,,,1674488861,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309108,9838,3319,Certain,6129,"The gentleman farmer. Being an attempt to improve agiculture, by subjecting it to the test of rational principles.",21,21,T,T55416,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1703155392,kbaston,6129,"Gentleman Farmer. Being an Attempt to Improve Agiculture, by Subjecting it to the Test of Rational Principles",0,N,0,N,,1703155392,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,413980,6129,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28832,2301,73,"<p>Hawkisworths voyages 4V</p>",17,11,1804,19,12,1804,"1804-11-17 (Saturday)","1804-12-19 (Wednesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463277,28832,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9874,13,hawkesworth_voyages,,"Voyages [Hawkesworth]",V,82,26,,,,1719227187,kbaston,Array,11305,9874,1,,1719227187,kbaston,129713,9874,2,,1719227187,kbaston,129716,9874,3,,1719227187,kbaston,129719,9874,4,,1719227187,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,403256,9874,5108,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks,",119,42,A,T74465,,,English,London,1773,N,0,N,4to,,,,,1719227187,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719651629,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719651629,jkennard,439349,9070,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28787,2256,28,"<p>Harmers Observat V 3 &amp; 4</p>",10,5,1803,7,8,1803,"1803-5-10 (Tuesday)","1803-8-7 (Sunday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463097,28787,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9873,13,harmer_observations,,"Harmer's Observations",H,46,24,,,,1674741211,kbaston,Array,132752,9873,3,,1674741211,kbaston,132755,9873,4,,1674741211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312762,9873,17019,Certain,3507,"Observations on divers passages of Scripture. Placing many of them in a light altogether new; ascertaining the meaning of several not determinable by the methods commonly made use of by the learned; proposing to consideration probable conjectures on others, different from what have been hitherto recommended to the attention of the curious; and more amply illustrating the rest than has been yet done, by means of circumstances incidentally mentioned in books of voyages and travels into the East: in two volumes.",101,58,O,T142219,,,English,London,1776,N,0,N,8vo,"2 vols",,,,1703090507,kbaston,3507,"Observations on Divers Passages of Scripture",0,N,0,N,,1703090507,kbaston,7973,,Harmer,Thomas,,1714,0,0,N,1788,0,0,N,Male,,1703090507,kbaston,412516,3507,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28827,2296,68,"<p>Alicia montague 2</p>",30,9,1804,28,10,1804,"1804-9-30 (Sunday)","1804-10-28 (Sunday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463256,28827,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9608,13,alicia_montague,,"Alicia Montague by Jean Marishall",A,42,21,,,,1717410709,kbaston,Array,11039,9608,1,,1717410709,kbaston,121702,9608,2,,1717410709,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397371,9608,30748,Certain,5621,"The history of Alicia Montague.",42,21,T,T138872,,,English,London,1767,N,0,N,12mo,"2 vols",,,,1717410709,kbaston,5621,"History of Alicia Montague",0,N,0,N,,1717410709,kbaston,13999,,Marshall,Jane,,0,0,0,N,0,0,0,N,Female,"<p>active 18th c.</p>",1717410709,kbaston,432084,5621,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28786,2255,27,"<p>Duncans Cicero</p>",10,5,1803,0,0,0,"1803-5-10 (Tuesday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463094,28786,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9787,13,duncans_cicero,,"Duncan's Cicero",D,7,7,,,,1674751274,kbaston,Array,11218,9787,,,1674751274,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313425,9787,32966,Certain,3270,"Cicero’s select orations, translated into English; with the original Latin, from the best editions, in the opposite page; and notes historical, critical and explanatory.",7,7,C,T137809,,,English,London,1771,N,0,N,8vo,,,"<p>Duncan, William</p>","<p>new edn</p>",1674751274,kbaston,3270,"Orations of Cicero",0,N,0,N,,1702292473,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,407347,3270,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28770,2239,11,"<p>Harmers Observ<sup>t</sup> 3 &amp; 4 Vol</p>",15,6,1802,0,0,0,"1802-6-15 (Tuesday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463046,28770,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9873,13,harmer_observations,,"Harmer's Observations",H,46,24,,,,1674741211,kbaston,Array,132752,9873,3,,1674741211,kbaston,132755,9873,4,,1674741211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312762,9873,17019,Certain,3507,"Observations on divers passages of Scripture. Placing many of them in a light altogether new; ascertaining the meaning of several not determinable by the methods commonly made use of by the learned; proposing to consideration probable conjectures on others, different from what have been hitherto recommended to the attention of the curious; and more amply illustrating the rest than has been yet done, by means of circumstances incidentally mentioned in books of voyages and travels into the East: in two volumes.",101,58,O,T142219,,,English,London,1776,N,0,N,8vo,"2 vols",,,,1703090507,kbaston,3507,"Observations on Divers Passages of Scripture",0,N,0,N,,1703090507,kbaston,7973,,Harmer,Thomas,,1714,0,0,N,1788,0,0,N,Male,,1703090507,kbaston,412516,3507,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1302,1010206,p1010206,28863,2332,17,"<p>Annual Reges V 1 2 &amp; 3</p>",29,4,1806,16,6,1806,"1806-4-29 (Tuesday)","1806-6-16 (Monday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463544,28863,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9619,13,annual_register,,"Annual Register",A,355,231,,,,1719223888,kbaston,Array,130523,9619,1,,1719223888,kbaston,133196,9619,2,,1719223888,kbaston,132503,9619,3,,1719223888,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403142,9619,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1302,1010206,p1010206,28858,2327,12,"<p>Lady Barton 3V</p>",18,10,1805,2,12,1805,"1805-10-18 (Friday)","1805-12-2 (Monday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463499,28858,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9923,13,lady_barton,,"Lady Barton by Griffith",L,69,24,,,,1719228491,kbaston,Array,11354,9923,1,,1719228491,kbaston,129008,9923,2,,1719228491,kbaston,129011,9923,3,,1719228491,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403304,9923,33983,Certain,5540,"The history of Lady Barton, a novel, in letters, by Mrs. Griffith.",69,24,T,T71307,,,English,London,1771,N,0,N,12mo,"3 vols",,,,1719228492,kbaston,5540,"History of Lady Barton, a Novel",0,N,0,N,,1719228492,kbaston,8724,,Griffith,Elizabeth,,1720,0,0,Y,1793,0,0,N,Female,,1719228492,kbaston,437321,5540,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1303,1010209,p1010209,353387,,61,"<p>Rousseau 2 &amp; 3<sup>d</sup> v</p>",7,8,1811,0,0,0,"1811-8-7 (Wednesday)",,28852,13,,R,Raguinet,Johannes,,,9,1811,1812,,,,Male,,,1719236210,kbaston,464510,353387,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10101,13,rousseau_works,,"Works [Rousseau]",W,49,20,,,,1719229531,kbaston,Array,133445,10101,2,,1719229531,kbaston,130583,10101,3,,1719229531,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403352,10101,34196,Certain,399,"The works of J. J. Rousseau. Translated from the French. In ten volumes.",53,22,T,T137825,,,English,Edinburgh,1773,N,1774,N,12mo,"12 vols",,,,1719229531,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1303,1010209,p1010209,353339,,45,"<p>Spectator 1.<sup>st</sup> 2.<sup>d</sup></p>",24,7,1811,0,0,0,"1811-7-24 (Wednesday)",,28768,13,,H,Harlant,Richard,,,6,1811,1813,,,,Male,,"<p>Freemason. See https://archive.org/stream/cu31924030291102/cu31924030291102_djvu.txt</p>",1719241437,kbaston,464456,353339,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10140,13,spectator,,Spectator,S,101,35,,,"<p>8 vols</p>",1718011942,kbaston,Array,11571,10140,1,,1718011942,kbaston,133859,10140,2,,1718011942,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398244,10140,16341,Certain,1758,"The Spectator: in eight volumes.",131,44,T,N24145,,,English,London,1777,N,0,N,12mo,"8 vols",,,,1718011943,kbaston,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1303,1010209,p1010209,353396,,64,"<p>Persian Letters 1<sup>st</sup></p>",7,8,1811,0,0,0,"1811-8-7 (Wednesday)",,28699,13,,C,Chauvin,"Piere Ovid",Captain,,12,1811,1813,,,,Male,,"<p>Piere [sic]</p>",1719236210,kbaston,464519,353396,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10044,13,persian_letters,,"Persian Letters by Montesquieu",P,6,6,,,,1717145910,kbaston,Array,11475,10044,,,1717145910,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397011,10044,34445,Likely,3108,"Persian letters. By M. de Montesquieu. Translated from the French, by Mr Flloyd. To which is prefixed, memoirs of the life of the author, by M. D’Alembert.",6,6,P,N38692,,,English,London,1775,N,0,N,12mo,,,,,1717145910,kbaston,3108,"Persian Letters",0,N,0,N,,1717145910,kbaston,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,431739,3108,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1303,1010209,p1010209,353393,,63,"<p>Robertsons Car 5.<sup>th</sup></p>",7,8,1811,0,0,0,"1811-8-7 (Wednesday)",,28867,13,,S,Simon,Henry,Captain,,9,1811,1813,,,,Male,,,1719236698,kbaston,464516,353393,Main,,,226,111,"Prisoner of War",111,,Military,,,,,,,,,,,,,10088,13,robertson_history_charles_v,,"Robertson's History of Charles V",R,55,20,,,,1718020106,kbaston,Array,11519,10088,1,,1718020106,kbaston,127676,10088,2,,1718020106,kbaston,127679,10088,3,,1718020106,kbaston,127682,10088,4,,1718020106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398397,10088,3226,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century. In four volumes. By William Robertson, D.D. principal of the University of Edinburgh, and historiographer to His Majesty for Scotland.",279,185,T,T78984,,,English,London,1772,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1718020106,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,
