lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,87,47r,MS-LIB-2-093,1163,1165,10,"<p>Rapines hist: of England vols 5.6 7</p>",7,2,1760,21,2,1760,"1760-2-7 (Thursday)","1760-2-21 (Thursday)","Original Borrowed Date","7 Feb 1760","Original Returned Date","21 Feb 1760","Professor 1","James Clow",,,,,172,6,172,B,Boswell,James,,,3,1759,1760,<p>Student</p>,,,Male,,,1631116865,kbaston,50821,1163,Main,Class,Law,"Original Full Name","James Boswell","Life dates",1740-1795,"Academic dates",1759-1760,71,68,"University Student",68,,Education,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,15220,183,5,,1701947115,kbaston,15223,183,6,,1701947115,kbaston,15226,183,7,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,87,47r,MS-LIB-2-093,1155,1157,2,"<p>Monthly Review vols 11.12</p>",4,2,1760,3,3,1760,"1760-2-4 (Monday)","1760-3-3 (Monday)","Original Borrowed Date","4 Feb 1760","Original Returned Date","3 Mar 1760","Professor 1","James Buchanan",,,,,187,6,187,F,Finnie,John,,,13,1760,1770,<p>Student</p>,,,Male,,"<p>Librarian in University of Glasgow, 1767-72</p>",1613479236,kbaston,50806,1155,Main,Class,"Theology, Preacher, Librarian","Original Full Name","John Finnie",,,,,20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",,,,,,,,,,,,,,,,,,,,,,14617,33,11,<p>1754</p>,1702304876,kbaston,14620,33,12,<p>1755</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,88,46v,MS-LIB-2-096,1174,1176,8,"<p>Burmans Virgil vol 2<sup>d</sup></p>",1,2,1760,19,2,1760,"1760-2-1 (Friday)","1760-2-19 (Tuesday)","Original Borrowed Date","1 Feb 1760","Original Returned Date","19 Feb 1760","Professor 1","William Leechman","Professor 2","James Buchanan","Professor 3","Robert Simson",1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,50794,1174,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,313,6,,,"Opera, cum integris et emendatioribus commentariis Servii, Philargyrii, Pierii. Accedunt ... aliorum ac praecipue  Nicolai Heinsii notae nunc primum editae: quibus et suas in omne opus  animadversiones, et variantes in Servium lectiones addidit Petrus Burmannus  junior. Cum indicibus absolutissimis et figuris elegantissimis.",O,19,11,https://eleanor.lib.gla.ac.uk/record=b1653710,,,1613064964,kbaston,Array,Press,B,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll Bn10-f.13-16","Original Author",Virgil.,,,,,,,,,,,,,,,,,,,,,,16231,313,2,,1613064964,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70253,313,313,Certain,255,"Opera, cum integris et emendatioribus commentariis Servii, Philargyrii, Pierii. Accedunt ... aliorum ac praecipue  Nicolai Heinsii notae nunc primum editae: quibus et suas in omne opus  animadversiones, et variantes in Servium lectiones addidit Petrus Burmannus  junior. Cum indicibus absolutissimis et figuris elegantissimis.",28,16,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801543,,Latin,Amsterdam,1746,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1702397029,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,89,47v,MS-LIB-2-098,1183,1185,6,"<p>Simsons Conic section's</p>",18,2,1760,3,3,1760,"1760-2-18 (Monday)","1760-3-3 (Monday)","Original Borrowed Date","18 Feb 1760","Original Returned Date","3 Mar 1760","Professor 1","James Buchanan",,,,,55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,966,1183,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,114,6,,,"Sectionum conicarum libri quinque. /  Auctore Roberto Simson, M.D. In Academia Glasguensi  Matheseos Professore..",S,24,24,https://eleanor.lib.gla.ac.uk/record=b1766593,,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1613060610,kbaston,Array,Press,BA,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bn8-g.3  ","Original Author","Simson, Robert, 1687-1768.",,,,,,,,,,,,,,,,,,,,,,114,114,,,1613060610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70073,114,114,Certain,2091,"Sectionum conicarum libri quinque.",25,25,S,T101346,,,Latin,Edinburgh,1750,N,0,N,4to,,,,,1613060610,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,90,48r,MS-LIB-2-099,1201,1203,11,"<p>Hippocratis opera Viennae</p>",27,2,1760,1,4,1760,"1760-2-27 (Wednesday)","1760-4-1 (Tuesday)","Original Borrowed Date","27 Feb 1760","Original Returned Date","1 Apr 1760","Professor 1","Adam Smith",,,,,63,6,63,S,Semple,Archibald,,,34,1757,1760,<p>Student</p>,,,Male,,,1608120276,kbaston,108296,1201,Main,Class,"Logic, Medicine, Physic","Original Full Name","Archibald Semple",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,256,6,,,"Opera omnia cum variis lectionibus  ... partim depromptis ex Cornarii, et Sambuci codd.  ... partim ex aliis... Accessit index Pini copiosissimus cum tractatu de  mensuris et ponderibus. Studio et opera Stephani Mackii...",O,20,10,https://eleanor.lib.gla.ac.uk/record=b1579164,,,1608120276,kbaston,Array,Press,G,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl2-a.15  ","Original Author",Hippocrates.,,,,,,,,,,,,,,,,,,,,,,256,256,1,,1608120276,kbaston,15391,256,2,,1608120276,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46436,256,256,Certain,414,"Hippocratis ... opera omnia cum variis lectionibus.",20,10,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001690603,,"Greek | Latin",Vienna,1743,N,1749,N,folio,,"<p>Mackie, Stephen.</p>",,"<p>GUL first vol. only</p>",1608120277,kbaston,414,"Works of Hippocrates",0,N,0,N,,1703157013,kbaston,196,,Hippocrates,,,0,0,0,N,0,0,0,N,Male,,1703157013,kbaston,414115,414,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,90,48r,MS-LIB-2-099,1191,1193,1,"<p>Bermann's Virgil 2<sup>d</sup> Vol.</p>",19,2,1760,18,3,1760,"1760-2-19 (Tuesday)","1760-3-18 (Tuesday)","Original Borrowed Date","19 Feb 1760","Original Returned Date","18 Mar 1760","Professor 1","James Buchanan",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,50764,1191,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,313,6,,,"Opera, cum integris et emendatioribus commentariis Servii, Philargyrii, Pierii. Accedunt ... aliorum ac praecipue  Nicolai Heinsii notae nunc primum editae: quibus et suas in omne opus  animadversiones, et variantes in Servium lectiones addidit Petrus Burmannus  junior. Cum indicibus absolutissimis et figuris elegantissimis.",O,19,11,https://eleanor.lib.gla.ac.uk/record=b1653710,,,1613064964,kbaston,Array,Press,B,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll Bn10-f.13-16","Original Author",Virgil.,,,,,,,,,,,,,,,,,,,,,,16231,313,2,,1613064964,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70253,313,313,Certain,255,"Opera, cum integris et emendatioribus commentariis Servii, Philargyrii, Pierii. Accedunt ... aliorum ac praecipue  Nicolai Heinsii notae nunc primum editae: quibus et suas in omne opus  animadversiones, et variantes in Servium lectiones addidit Petrus Burmannus  junior. Cum indicibus absolutissimis et figuris elegantissimis.",28,16,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801543,,Latin,Amsterdam,1746,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1702397029,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,90,48r,MS-LIB-2-099,1192,1194,2,"<p>Massilon's Sermons vol 8<sup>th</sup></p>",19,2,1760,26,2,1760,"1760-2-19 (Tuesday)","1760-2-26 (Tuesday)","Original Borrowed Date","19 Feb 1760","Original Returned Date","26 Feb 1760","Professor 1","James Buchanan",,,,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,48070,1192,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,271,6,,,"Oeuvres ...",O,88,61,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1613131030,kbaston,Array,Press,AQ,Shelf,9,Number,1.2,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",,,,,,,,,,,,,,,,,,,,,,15322,271,8,,1613131030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70727,271,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,90,48r,MS-LIB-2-099,1195,1197,5,"<p>Masselons Sermons vols 3<sup>d</sup> &amp; 9<sup>th</sup></p>",20,2,1760,12,3,1760,"1760-2-20 (Wednesday)","1760-3-12 (Wednesday)","Original Borrowed Date","20 Feb 1760","Original Returned Date","12 Mar 1760","Professor 1","Adam Smith",,,,,62,6,62,B,Barber,Samuel,,,30,1757,1760,<p>Student</p>,,,Male,,,1608119120,kbaston,48079,1195,Main,Class,"Natural Philosophy, Physic, Theology","Original Full Name","Samuel Barber",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,271,6,,,"Oeuvres ...",O,88,61,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1613131030,kbaston,Array,Press,AQ,Shelf,9,Number,1.2,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",,,,,,,,,,,,,,,,,,,,,,15307,271,3,,1613131030,kbaston,15748,271,9,,1613131030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70727,271,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,90,48r,MS-LIB-2-099,1196,1198,6,"<p>Rapins History vols 5 6 7</p>",21,2,1760,5,3,1760,"1760-2-21 (Thursday)","1760-3-5 (Wednesday)","Original Borrowed Date","21 Feb 1760","Original Returned Date","5 Mar 1760","Professor 1","James Clow",,,,,172,6,172,B,Boswell,James,,,3,1759,1760,<p>Student</p>,,,Male,,,1631116865,kbaston,48082,1196,Main,Class,Law,"Original Full Name","James Boswell","Life dates",1740-1795,"Academic dates",1759-1760,71,68,"University Student",68,,Education,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,15220,183,5,,1701947115,kbaston,15223,183,6,,1701947115,kbaston,15226,183,7,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,91,48v,MS-LIB-2-100,1213,1215,7,"<p>Monthly Review vol 5</p>",4,3,1760,12,3,1760,"1760-3-4 (Tuesday)","1760-3-12 (Wednesday)","Original Borrowed Date","4 Mar 1760","Original Returned Date","12 Mar 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,108305,1213,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",,,,,,,,,,,,,,,,,,,,,,14599,33,5,<p>1751</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,91,48v,MS-LIB-2-100,1208,1210,2,"<p>Simson's Conic Sections</p>",3,3,1760,20,3,1760,"1760-3-3 (Monday)","1760-3-20 (Thursday)","Original Borrowed Date","3 Mar 1760","Original Returned Date","20 Mar 1760","Professor 1","Adam Smith","Professor 2","John Anderson","Professor 3","James Clow",55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,967,1208,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,114,6,,,"Sectionum conicarum libri quinque. /  Auctore Roberto Simson, M.D. In Academia Glasguensi  Matheseos Professore..",S,24,24,https://eleanor.lib.gla.ac.uk/record=b1766593,,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1613060610,kbaston,Array,Press,BA,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bn8-g.3  ","Original Author","Simson, Robert, 1687-1768.",,,,,,,,,,,,,,,,,,,,,,114,114,,,1613060610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70073,114,114,Certain,2091,"Sectionum conicarum libri quinque.",25,25,S,T101346,,,Latin,Edinburgh,1750,N,0,N,4to,,,,,1613060610,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,92,49r,MS-LIB-2-101,1225,1227,6,"<p>Massilon's Sermons vols 3 &amp; 10</p>",14,3,1760,28,3,1760,"1760-3-14 (Friday)","1760-3-28 (Friday)","Original Borrowed Date","14 Mar 1760","Original Returned Date","28 Mar 1760","Professor 1","William Leechman",,,,,122,6,122,M,Maitland,John,,,14,1758,1763,<p>Student</p>,,,Male,,,1610034510,kbaston,48034,1225,Main,Class,"Theology, Preacher","Original Full Name","John Maitland",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,271,6,,,"Oeuvres ...",O,88,61,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1613131030,kbaston,Array,Press,AQ,Shelf,9,Number,1.2,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",,,,,,,,,,,,,,,,,,,,,,15307,271,3,,1613131030,kbaston,15325,271,10,,1613131030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70727,271,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,
