lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89315,263,FR262a-25_531,288571,,5,"<p>Plutarchi Opera 2 vol fol</p>",10,3,1800,10,4,1800,"1800-3-10 (Monday)","1800-4-10 (Thursday)",,,,,,,,,14226,28,,H,Hamilton,Robert,Mr,,88,1788,1827,,,,Male,,"<p>Professor of Public Law (Edin) 1796-1831; Sheriff of Lanark 1797-1822; PCS 1822</p><p>m. Janet Hamilton Anderson 27 Dec. 1804</p>",1688640972,kbaston,373441,288571,Main,"Admission date",1788,"Life dates",1763-1831,,,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49000,28,,,"Quae extant omnia [Plutarch]",Q,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437106530004341,,,1675857891,kbaston,Array,"Possible modern shelfmark","NLS: K.25.d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105631,49000,1,,1675857891,kbaston,105634,49000,2,,1675857891,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,322122,49000,36834,Certain,334,"Πλουταρχου ... τα σωζομενα παντα. Plutarchi ... quæ exstant omnia, cum Latina interpretatione H. Cruserii. G. Xylandri et doctorum virorum notis, et libellis variantium lectionum ex MSS. Codd. diligenter collectarum, et indicibus accuratis.",4,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002938293,,Greek,"Frankfurt am Main",1620,N,0,N,folio,"2 vols",,,,1675857891,kbaston,334,"Works of Plutarch",0,N,0,N,,1702570354,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,410635,334,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338519,,32,"<p>Plutarchus (Amyot) 2 Vol. 47 G.</p>",6,5,1823,15,9,1825,"1823-5-6 (Tuesday)","1825-9-15 (Thursday)",,,,,,,,,26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435764,338519,Main,"Admission date",1819,"Life dates",1796-1875,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58028,28,,,"Les oeuvres morales de Plutarque [Amyot]",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437067020004341,,,1664283879,kbaston,Array,"Possible modern shelfmark","NLS: K.22.e",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,125573,58028,1,,1664283879,kbaston,125576,58028,2,,1664283879,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,252953,58028,32453,Certain,3882,"Les oeuvres morales de Plutarque.",2,1,L,,https://www.worldcat.org/title/319740405,,French,Geneva,1642,N,0,N,8vo,"2 vols",,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Amyot, Jacques, 1513-1593</span></span></p>",,1664283879,kbaston,3882,"Moralia [Plutarch]",,N,,N,,1700219843,baitken,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,392338,3882,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110933,166,FR263_171,361998,,7,"<p>Plutarchus Lipsiae 1782 Vol.s 6-10 and 12</p>",21,4,1823,7,10,1823,"1823-4-21 (Monday)","1823-10-7 (Tuesday)",,,,,,,,,26252,28,,B,Brownlee,James,Mr,Brounlee,156,1819,1830,,,,Male,,"<p>m. (1) Mary Lea (d. 1837); (2) Emelia Wright (d. 1860)</p>",1701362642,kbaston,514263,361998,Main,"Admission date",1812,"Life dates","d. 1851",,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63018,28,,,"Quae supersunt omnia [Plutarch/Reiske]",Q,6,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437032330004341,,"<p>12 vols</p>",1676287587,kbaston,Array,"Possible modern shelfmark","NLS: K.26.e  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139275,63018,6,,1676287587,kbaston,139278,63018,7,,1676287587,kbaston,139281,63018,8,,1676287587,kbaston,139284,63018,9,,1676287587,kbaston,139287,63018,10,,1676287587,kbaston,139290,63018,12,,1676287587,kbaston,323871,63018,37266,Certain,334,"Plutarchi ... quæ supersunt, omnia, Græce et Latine. Principibus ex editionibus castigavit, virorumque doctorum (J. Rualdi, Bartoni, G. Xylandri, H. Stephani, et P. J. Maussaci) suisque annotationibus instruxit J. J. Reiske. (M. Solani præfatio ad Plutarchum.-Chronologia Daceriana Plutarchi vitis accommodata.-Tres indices in Vitas.-Tres indices in Moralia et Philosophica.).",6,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002938295,,"Greek | Latin",Leipzig,1774,N,1782,N,8vo,"12 vols",<p>Reiske</p>,,,1676287587,kbaston,334,"Works of Plutarch",0,N,0,N,,1702570354,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,410635,334,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112634,733,FR263_738,351644,,34,"<p>Plutarchi Opera Tom 2. ∑ 2.11.</p>",24,5,1821,20,12,1821,"1821-5-24 (Thursday)","1821-12-20 (Thursday)",,,,,,,,,26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,456068,351644,Main,"Admission date",1797,"Life dates",1775-1851,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35141,28,,,"Plutarchi quae extant opera, cum latina interpretatione.",P,7,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21523027000004341,,"<p>13 vols</p>",1669220949,kbaston,Array,"Possible modern shelfmark","NLS: K.22.f",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132125,35141,2,,1669220949,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272036,35141,21710,Certain,334,"Πλουταρχου Χαιρωνεως τα σωζομενα συγγραμματα. Plutarchi Chæronensis quæ extant opera, cum Latina interpretatione.",7,6,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002938291,,"Greek | Latin",Geneva,1572,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Estienne, Henri, 1531-1598</span></span></p>",,,1669220949,kbaston,334,"Works of Plutarch",0,N,0,N,,1702570354,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,410635,334,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112652,739,FR263_744,360543,,35,"<p>Plutarchus 1620 in 2 Vol</p>",31,7,1824,26,8,1824,"1824-7-31 (Saturday)","1824-8-26 (Thursday)",,,,,,,,,26138,28,,D,Dalyell,"John Graham",Mr,,247,1799,1826,,,,Male,,"<p>succeeded brother as baronet 1841; antiquary</p><p>some loans signed for by 'DH' and 'JH'</p>",1704647755,kbaston,512256,360543,Main,"Admission date",1797,"Life dates",1775-1851,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49000,28,,,"Quae extant omnia [Plutarch]",Q,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437106530004341,,,1675857891,kbaston,Array,"Possible modern shelfmark","NLS: K.25.d",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,105631,49000,1,,1675857891,kbaston,105634,49000,2,,1675857891,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,322122,49000,36834,Certain,334,"Πλουταρχου ... τα σωζομενα παντα. Plutarchi ... quæ exstant omnia, cum Latina interpretatione H. Cruserii. G. Xylandri et doctorum virorum notis, et libellis variantium lectionum ex MSS. Codd. diligenter collectarum, et indicibus accuratis.",4,2,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002938293,,Greek,"Frankfurt am Main",1620,N,0,N,folio,"2 vols",,,,1675857891,kbaston,334,"Works of Plutarch",0,N,0,N,,1702570354,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,410635,334,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87626,07/017,17,"The Three last Vols of Plutarch's Lives",16,7,1778,,,,"1778-7-16 (Thursday)",,,,,,,,,,6389,40,,U,Urquhart,A.,Mrs,,4,1778,1784,,,,Female,,,1678715741,kbaston,149651,87626,Main,"Borrower entry","Mrs. A. Urquhart ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18908,40,1474,,"Plutarch's Lives, in six volumes: translated from the Greek. With notes, explanatory and critical, from Dacier and others. To which is prefix'd the Life of Plutarch, written by Dryden",P,1,1,,,"<p>Bookplate: William Urquhart of Craigston</p>",1678378830,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40079,18908,,,1678378830,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332351,18908,38684,Certain,37,"Plutarch’s Lives, in six volumes: translated from the Greek. With notes, explanatory and critical, from Dacier and others. To which is prefix’d the Life of Plutarch, written by Dryden.",1,1,P,T106655,,,English,London,1758,N,0,N,8vo,"6 vols",,,,1678378830,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1714656666,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,428046,37,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200360,,1,"<p>Plutarchi moral:</p>",5,0,1738,0,0,0,1738-5,,,,,,,,,,18137,63,,A,Allan,John,,,45,1738,1752,,,,Male,,"<p>Schoolmaster (Annan), Min. Kirkmichael 1727-1758</p>",1695396314,kbaston,281228,200360,Main,"Life dates","d. 1758",,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33935,63,,,"Πλουταρχου του Χαιρωνεως Ἠθικα Συγγραμματα, ἐν οἱς μυρια σφαλματα κατωρθωται. Plutarchi Chæronei Moralia Opuscula, multis mendarum milibus expurgata. Few MS. notes.",ZZ,5,5,,,"<p>1784 cat: Gr. et Lat. fol.</p>",1645711211,gmckeever,Array,Classmark,2.3.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74243,33935,,,1645711211,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,192911,33935,20957,Speculative,3882,"Πλουταρχου του Χαιρωνεως Ἠθικα Συγγραμματα, ἐν οἱς μυρια σφαλματα κατωρθωται. Plutarchi Chæronei Moralia Opuscula, multis mendarum milibus expurgata. Few MS. notes.",5,5,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002938300,,"Greek | Latin",Basel,1542,N,0,N,folio,,,,,1645711211,gmckeever,3882,"Moralia [Plutarch]",,N,,N,,1700219843,baitken,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,392338,3882,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58248,19,dumfries_019,201131,,29,"<p>Plutarch's Lives</p>",3,1,1739,24,1,1739,"1739-1-3 (Saturday)","1739-1-24 (Saturday)",,,,,,,,,17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,282005,201131,Main,"Life dates","d. 1761",,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34181,63,,,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",T,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921454493502466,,"<p>1784 cat: vol. 5th.</p><p>NCC</p><p>Classmark given as '23' in 1739, suggesting possibly more than one vol. May 1741 borrowing has '23 &amp;c ' and 'in fre' - French?</p>",1648480656,gmckeever,Array,Classmark,10.7.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74837,34181,,,1648480656,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200866,34181,21107,Certain,37,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",12,12,T,R220547,,,English,London,1693,N,0,N,8vo,,,,,1648480656,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1714656666,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,428046,37,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58251,20,dumfries_020,201752,,37,"<p>Plutarchs Lives</p>",5,9,1739,21,11,1739,"1739-9-5 (Saturday)","1739-11-21 (Saturday)",,,,,,,,,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,282797,201752,Main,"Life dates",1684-1764,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34181,63,,,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",T,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921454493502466,,"<p>1784 cat: vol. 5th.</p><p>NCC</p><p>Classmark given as '23' in 1739, suggesting possibly more than one vol. May 1741 borrowing has '23 &amp;c ' and 'in fre' - French?</p>",1648480656,gmckeever,Array,Classmark,10.7.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74837,34181,,,1648480656,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200866,34181,21107,Certain,37,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",12,12,T,R220547,,,English,London,1693,N,0,N,8vo,,,,,1648480656,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1714656666,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,428046,37,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58251,20,dumfries_020,201629,,19,"<p>Plutarch's lives</p>",13,6,1739,0,0,0,"1739-6-13 (Saturday)",,,,,,,,,,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,282674,201629,Main,"Life dates",1684-1764,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34181,63,,,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",T,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921454493502466,,"<p>1784 cat: vol. 5th.</p><p>NCC</p><p>Classmark given as '23' in 1739, suggesting possibly more than one vol. May 1741 borrowing has '23 &amp;c ' and 'in fre' - French?</p>",1648480656,gmckeever,Array,Classmark,10.7.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74837,34181,,,1648480656,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200866,34181,21107,Certain,37,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",12,12,T,R220547,,,English,London,1693,N,0,N,8vo,,,,,1648480656,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1714656666,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,428046,37,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58260,23,dumfries_023,202985,,41,"<p>Plutarch's Lives in fre</p>",28,5,1741,15,2,1744,"1741-5-28 (Sunday)","1744-2-15 (Saturday)",,,,,,,,,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,284174,202985,Main,"Life dates",1697-1770,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34181,63,,,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",T,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9921454493502466,,"<p>1784 cat: vol. 5th.</p><p>NCC</p><p>Classmark given as '23' in 1739, suggesting possibly more than one vol. May 1741 borrowing has '23 &amp;c ' and 'in fre' - French?</p>",1648480656,gmckeever,Array,Classmark,10.7.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74837,34181,,,1648480656,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200866,34181,21107,Certain,37,"The fifth and last volume of Plutarch’s Lives· Translated from the Greek by several hands.",12,12,T,R220547,,,English,London,1693,N,0,N,8vo,,,,,1648480656,gmckeever,37,"Lives [Plutarch]",0,N,0,N,,1714656666,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1714656666,jkennard,428046,37,Work,
