lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55167,56,aberdeen_msm227_56,372473,,13,"<p>Criticorum Sacrorum V. 5.<sup>th</sup></p>",2,2,1790,9,2,1790,"1790-2-2 (Tuesday)","1790-2-9 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 2, 1",30524,60,,R,Rainie,James,,Rainy,8,1789,1791,,,,Male,,,1684751054,kbaston,535211,372473,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65486,60,,,"Critici sacri : sive doctissimorum virorum in SS. Biblia annotatioes & tractatus.",C,12,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008182410205941,,,1686062109,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f rho 9.1-6, 8-10",146207,65486,5,,1686062109,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349683,65486,4870,Certain,9759,"Critici sacri: sive Doctissimorum virorum in SS. Biblia annotationes, &amp; tractatus.",17,16,C,R20497,,,Latin,London,1660,N,0,N,folio,"9 vols",,,,1686062109,kbaston,,,,,,,,,,,,,,,,,,,,,,9759,"Critici Sacri: sive Doctissimorum Virorum in SS. Biblia Annotationes &amp; Tractatus",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55233,78,aberdeen_msm227_78,374108,,7,"<p>Capelli Thesaurus</p>",10,1,1792,12,1,1792,"1792-1-10 (Tuesday)","1792-1-12 (Thursday)","Shelfmark (Press, Shelf, Number)","4, 3, 12",30731,60,,L,Lumger,James,,,2,1792,1792,,,,Male,,,1684847739,kbaston,537074,374108,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66032,60,,,"Thesaurus disputationum theologicarum.",T,6,3,,,,1685958466,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 78",146483,66032,1,,1685958466,kbaston,146486,66032,2,,1685958466,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349049,66032,40457,Certain,14572,"אוצר סדיכי הסדינים hoc est Thesaurus disputationum theologicarum in Alma Sedanensi Academia variis temporibus habitarum, a reverendis ... pastoribus &amp; ... professoribus ... P. Molinæo. J. Cappello. A. Ramburtio. S. Maresio. A. Colvino. L. Le Blanc. J. Le Vasseur. I. Alpæo ... Nunc primum collectus &amp; in lucem emissus ... indicibusque ... illustratus. Accesserunt aliquot tractatus theologici, etc.",7,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003764371,,Latin,Geneva,1661,N,0,N,4to,"2 vols",,,,1686127897,kbaston,,,,,,,,,,,,,,,,,,,,,,14572,"Thesaurus Disputationum Theologicarum in Alma Sedanensi Academia",,,,,,1701961395,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55266,89,aberdeen_msm227_89,374723,,2,"<p>Ferguson on Galatians</p>",22,3,1792,29,3,1792,"1792-3-22 (Thursday)","1792-3-29 (Thursday)","Shelfmark (Press, Shelf, Number)","4, 7, 11",30560,60,,I,Ingram,William,,,32,1790,1796,,,,Male,,,1700734273,kbaston,537980,374723,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66119,60,,,"Brief exposition of the Epistles of Paul to the Galatians and Ephesians [Fergusson]",B,1,1,,,"<p>in print cat. - not traced in AUL with TL shelfmark</p>",1703086206,kbaston,Array,,,146642,66119,,,1703086206,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376822,66119,28222,"Very likely",9853,"A brief exposition of the Epistles of Paul to the Galatians and Ephesians. By James Fergusson, minister at Kilwinning.",3,3,A,R27358,,,English,London,1659,N,0,N,8vo,,,,,1703086206,kbaston,,,,,,,,,,,,,,,,,,,,,,9853,"Brief Exposition of the Epistles of Paul to the Galatians and Ephesians",0,N,0,N,,1703086234,kbaston,17951,,Fergusson,James,,1621,0,0,N,1667,0,0,N,Male,,1703086235,kbaston,412072,9853,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55272,91,aberdeen_msm227_91,374855,,5,"<p>More's Explan. of Godliness</p>",7,4,1792,12,5,1792,"1792-4-7 (Saturday)","1792-5-12 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 2, 10",30653,60,,M,Mitchell,George,,,52,1791,1794,,,,Male,,,1686139882,kbaston,538109,374855,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66125,60,,,"Explanation of the grand mystery of Godliness [More]",E,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004060840205941,,,1703088041,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL sigma 35",146651,66125,,,1703088041,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377047,66125,40511,Certain,1490,"An explanation of the grand mystery of godliness; or, A true and faithfull representation of the everlasting Gospel of our Lord and Saviour Jesus Christ, the onely begotten Son of God and sovereign over men and angels.",2,2,A,R17162,,,English,London,1660,N,0,N,folio,,,,,1703148536,kbaston,,,,,,,,,,,,,,,,,,,,,,1490,"Tetractys Anti-Astrologica, or, The Four Chapters in the Explanation of the Grand mystery of Godliness",0,N,0,N,,1703148536,kbaston,2986,,More,Henry,,1614,0,0,N,1687,0,0,N,Male,,1703148536,kbaston,413455,1490,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55275,92,aberdeen_msm227_92,374918,,6,"<p>Smith's Select Disc.</p>",5,5,1792,12,1,1793,"1792-5-5 (Saturday)","1793-1-12 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 7, 5",30737,60,,M,Morison,George,,,48,1792,1796,,Forglen,,Male,,,1686045374,kbaston,538181,374918,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65444,60,,,"Select discourses [Smith]",S,14,9,,,"<p>in print cat.: [Smith] (John, of Cambridge) Select Discourses, 4to.</p><p>not traced in AUL with TL shelfmark</p>",1703091800,kbaston,Array,,,146660,65444,1,,1703091800,kbaston,145283,65444,2,,1703091800,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377410,65444,39953,Likely,13909,"Select discourses treating 1. Of the true way or method of attaining to divine knowledge. 2. Of superstition. 3. Of atheism. 4. Of the immortality of the soul. 5. Of the existence and nature of God. 6. Of prophecy. 7. Of the difference between the legal and the evangelical righteousness, the old and the new covenant, &amp;c. 8. Of the shortness and vanity of a pharisaick righteousness. 9. Of the excellency and nobleness of true religion. 10. Of a Christians conflicts with, and conquests over, Satan.",14,9,S,"R17087 ",,,English,London,1660,N,0,N,4to,,,,,1703091800,kbaston,,,,,,,,,,,,,,,,,,,,,,13909,"Select Discourses [John Smith]",0,N,0,N,,1703091800,kbaston,3280,,Smith,John,,1618,0,0,N,1652,0,0,N,Male,,1703150316,kbaston,412645,13909,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55305,102,aberdeen_msm227_102,375518,,5,"<p>Smith's Select discourses:</p>",5,2,1793,4,4,1793,"1793-2-5 (Tuesday)","1793-4-4 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 7, 5",30749,60,,R,Rose,Richard,,,25,1792,1793,,,,Male,,,1701853304,kbaston,538910,375518,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65444,60,,,"Select discourses [Smith]",S,14,9,,,"<p>in print cat.: [Smith] (John, of Cambridge) Select Discourses, 4to.</p><p>not traced in AUL with TL shelfmark</p>",1703091800,kbaston,Array,,,146660,65444,1,,1703091800,kbaston,145283,65444,2,,1703091800,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377410,65444,39953,Likely,13909,"Select discourses treating 1. Of the true way or method of attaining to divine knowledge. 2. Of superstition. 3. Of atheism. 4. Of the immortality of the soul. 5. Of the existence and nature of God. 6. Of prophecy. 7. Of the difference between the legal and the evangelical righteousness, the old and the new covenant, &amp;c. 8. Of the shortness and vanity of a pharisaick righteousness. 9. Of the excellency and nobleness of true religion. 10. Of a Christians conflicts with, and conquests over, Satan.",14,9,S,"R17087 ",,,English,London,1660,N,0,N,4to,,,,,1703091800,kbaston,,,,,,,,,,,,,,,,,,,,,,13909,"Select Discourses [John Smith]",0,N,0,N,,1703091800,kbaston,3280,,Smith,John,,1618,0,0,N,1652,0,0,N,Male,,1703150316,kbaston,412645,13909,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55308,103,aberdeen_msm227_103,375644,,24,"<p>Disputatio Theo:</p>",14,2,1793,9,3,1793,"1793-2-14 (Thursday)","1793-3-9 (Saturday)","Shelfmark (Press, Shelf, Number)","4, 5, 13",30671,60,,A,Anderson,Andrew,,,12,1791,1793,,,,Male,,,1685540563,kbaston,539039,375644,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66032,60,,,"Thesaurus disputationum theologicarum.",T,6,3,,,,1685958466,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 78",146483,66032,1,,1685958466,kbaston,146486,66032,2,,1685958466,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349049,66032,40457,Certain,14572,"אוצר סדיכי הסדינים hoc est Thesaurus disputationum theologicarum in Alma Sedanensi Academia variis temporibus habitarum, a reverendis ... pastoribus &amp; ... professoribus ... P. Molinæo. J. Cappello. A. Ramburtio. S. Maresio. A. Colvino. L. Le Blanc. J. Le Vasseur. I. Alpæo ... Nunc primum collectus &amp; in lucem emissus ... indicibusque ... illustratus. Accesserunt aliquot tractatus theologici, etc.",7,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003764371,,Latin,Geneva,1661,N,0,N,4to,"2 vols",,,,1686127897,kbaston,,,,,,,,,,,,,,,,,,,,,,14572,"Thesaurus Disputationum Theologicarum in Alma Sedanensi Academia",,,,,,1701961395,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55332,111,aberdeen_msm227_111,376070,,11,"<p>Petrie's Hist of Church</p>",18,5,1793,19,4,1794,"1793-5-18 (Saturday)","1794-4-19 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 8",30755,60,,G,Gauld,John,,,11,1792,1796,,,,Male,,,1685957875,kbaston,539519,376070,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66248,60,,,"Compendious history of the Catholick Church, from the year 600 untill the year 1600 [Petrie]",C,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003949720205941,,,1703086512,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 45",146930,66248,,,1703086512,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376858,66248,4880,Certain,8000,"A compendious history of the Catholick church, from the year 600 untill the year 1600. Shewing her deformation and reformation. Together with the rise, reign, rage, and begin-fall of the Roman AntiChrist. With many other profitable instructions. Gathered out of divers writers of the several times, and other histories.",6,6,A,R4555,,,English,"The Hague",1662,N,0,N,folio,,,,,1703086512,kbaston,,,,,,,,,,,,,,,,,,,,,,8000,"Compendious History of the Catholic Church, from the year 600 untill the year 1600",0,N,0,N,,1703086512,kbaston,2026,,Petrie,Alexander,,1594,0,0,Y,1662,0,0,N,Male,,1703086512,kbaston,412105,8000,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55353,118,aberdeen_msm227_118,376529,,19,"<p>Crit. Sacra Vol 1 &amp; 5</p>",28,1,1794,0,0,0,"1794-1-28 (Tuesday)",,,,30797,60,,T,Thomson,George,,,19,1793,1795,,,,Male,,,1685615720,kbaston,539981,376529,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65486,60,,,"Critici sacri : sive doctissimorum virorum in SS. Biblia annotatioes & tractatus.",C,12,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008182410205941,,,1686062109,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f rho 9.1-6, 8-10",145964,65486,1,,1686062109,kbaston,146207,65486,5,,1686062109,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349683,65486,4870,Certain,9759,"Critici sacri: sive Doctissimorum virorum in SS. Biblia annotationes, &amp; tractatus.",17,16,C,R20497,,,Latin,London,1660,N,0,N,folio,"9 vols",,,,1686062109,kbaston,,,,,,,,,,,,,,,,,,,,,,9759,"Critici Sacri: sive Doctissimorum Virorum in SS. Biblia Annotationes &amp; Tractatus",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55371,124,aberdeen_msm227_124,376901,,9,"<p>Smith's Select Discourses</p>",21,6,1794,0,0,0,"1794-6-21 (Saturday)",,,,30860,60,,M,Melvil,William,,,31,1793,1794,,,,Male,,,1685532927,kbaston,540365,376901,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65444,60,,,"Select discourses [Smith]",S,14,9,,,"<p>in print cat.: [Smith] (John, of Cambridge) Select Discourses, 4to.</p><p>not traced in AUL with TL shelfmark</p>",1703091800,kbaston,Array,,,146660,65444,1,,1703091800,kbaston,145283,65444,2,,1703091800,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377410,65444,39953,Likely,13909,"Select discourses treating 1. Of the true way or method of attaining to divine knowledge. 2. Of superstition. 3. Of atheism. 4. Of the immortality of the soul. 5. Of the existence and nature of God. 6. Of prophecy. 7. Of the difference between the legal and the evangelical righteousness, the old and the new covenant, &amp;c. 8. Of the shortness and vanity of a pharisaick righteousness. 9. Of the excellency and nobleness of true religion. 10. Of a Christians conflicts with, and conquests over, Satan.",14,9,S,"R17087 ",,,English,London,1660,N,0,N,4to,,,,,1703091800,kbaston,,,,,,,,,,,,,,,,,,,,,,13909,"Select Discourses [John Smith]",0,N,0,N,,1703091800,kbaston,3280,,Smith,John,,1618,0,0,N,1652,0,0,N,Male,,1703150316,kbaston,412645,13909,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
