rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55431,138,144,aberdeen_msm227_144,55434,55428,55428,143,137,55434,145,139
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
378233,,55431,11,"<p>Foster's Sermons 4. V.</p>","Foster's Sermons 4. V.",2,2,1796,18,1,1798,Y,,1685719025,kbaston,Y,"1796-2-2 (Tuesday)","1798-1-18 (Thursday)",30875,60,,M,Morison,Peter,,,14,1794,1796,,,,Male,,,1685972381,kbaston,541856,378233,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65591,60,,,"Sermons [Foster]",S,54,41,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142810205941,,"<p>print cat.: 4 vols</p>",1703092354,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL eta 63a.1",145583,65591,1,,1703092354,kbaston,145643,65591,2,,1703092354,kbaston,145874,65591,3,,1703092354,kbaston,145616,65591,4,,1703092354,kbaston,377470,65591,3154,Certain,1964,"Sermons on the following subjects. Viz. God no respecter of persons. The scripture doctrine of justification explained. Moral reflections on the history of Joseph. Of the natural relation of men to God, and their common tie to each other. Of Murder, and the vices and customs leading to it. Of Duels, and Self-Murder. On the example and moral character of Christ. The nature of a heavenly conversation explained. On incredulity, and the morality of Faith. The different characters of true Religion, and Enthusiasm. Of theft, fraud, and extortion. The doctrine of a particular Providence considered. Of the unity of God, and the Jewish theocracy. On the seventh commandment. By James Foster.",142,94,S," T87610",,,English,London,1744,N,0,N,8vo,,,,,1703092354,kbaston,1964,"Sermons on the Following Subjects [James Foster]",0,N,0,N,,1703092354,kbaston,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,412705,1964,Work,,,,,,,,,,,,,,,,,,,,,,
378236,,55431,12,"<p>Whichcote's Works 4 V.</p>","Whichcote's Works 4 V.",2,2,1796,9,2,1796,Y,,1685719078,kbaston,Y,"1796-2-2 (Tuesday)","1796-2-9 (Tuesday)",30992,60,,M,McHardy,George,,,5,1796,1796,,,,Male,,,1686043194,kbaston,541859,378236,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65456,60,,,"Works of the learned Benjamin Whichcote",W,25,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008027840205941,,"<p>4 vols</p>",1685971128,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 33.1-4",145847,65456,1,,1685971128,kbaston,145850,65456,2,,1685971128,kbaston,145304,65456,3,,1685971128,kbaston,146111,65456,4,,1685971128,kbaston,349178,65456,39932,Certain,14512,"The works of the learned Benjamin Whichcote, D. D. Rector of St. Lawrence Jewry, London.",25,14,T,T145997,,,English,Aberdeen,1751,N,0,N,8vo,"4 vols",,,,1685971128,kbaston,14512,"Works of Benjamin Whichcote",,,,,,1701961394,baitken,17846,,Whichcote,Benjamin,,1609,0,0,N,1683,0,0,N,Male,,1685971128,kbaston,406300,14512,Work,,,,,,,,,,,,,,,,,,,,,,
378239,,55431,13,"<p>Bate's Critica Heb.</p>","Bate's Critica Heb.",2,2,1796,18,3,1796,Y,,1685719132,kbaston,Y,"1796-2-2 (Tuesday)","1796-3-18 (Friday)",30824,60,,C,Charles,John,,,33,1793,1796,,,,Male,,,1685970819,kbaston,541862,378239,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65438,60,,,"Critica Hebraea : or, A Hebrew-English dictionary, without points [Bate]",C,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008173540205941,,,1703086727,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 65",145277,65438,,,1703086727,kbaston,,,,,,,,,,,,,,,,,,,376885,65438,39917,Certain,13846,"Critica Hebraea: or, a Hebrew-English dictionary, without points: in which the several derivatives are reduced to their genuine roots, their specific significations from thence illustrated, and exemplified by passages cited at length from Scripture, The several versions of which are occasionally corrected. The whole supplying the place of a commentary on the words and more difficult passages in the sacred writings.",11,11,C,T89321,,,English,London,1767,N,0,N,4to,,,,,1703086727,kbaston,13846,"Critica Hebraea",0,N,0,N,,1703086727,kbaston,17840,,Bate,Julius,,1711,0,0,N,1771,0,0,N,Male,,1703086727,kbaston,412132,13846,Work,,,,,,,,,,,,,,,,,,,,,,
378242,,55431,14,"<p>Newtons <span style=""text-decoration: line-through;"">Concurs</span> Work. V. 6</p>","Newtons Concurs Work. V. 6",2,2,1796,23,2,1796,Y,,1685719191,kbaston,Y,"1796-2-2 (Tuesday)","1796-2-23 (Tuesday)",30989,60,,M,Monro,W.,,,6,1796,1796,,,,Male,,,1685961671,kbaston,541865,378242,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66158,60,,,"Works of the Right Reverend Thomas Newton",W,41,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008143890205941,,"<p>6 vols</p>",1686043194,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 53.1-6",146717,66158,6,,1686043194,kbaston,,,,,,,,,,,,,,,,,,,349509,66158,40565,Certain,274,"The works of the Right Reverend Thomas Newton, ... with some account of his life, and anecdotes of several of his friends.",41,31,T,T127785,,,English,London,1787,N,0,N,8vo,"6 vols",,,,1686043194,kbaston,274,"Works of the Right Reverend Thomas Newton",,N,,N,,1700219828,baitken,3363,,Newton,Thomas,"Bishop of Bristol",1704,0,0,N,1782,0,0,N,Male,,1715614259,kbaston,388590,274,Work,,,,,,,,,,,,,,,,,,,,,,
378245,,55431,15,"<p>Theologie de Pictete.</p>","Theologie de Pictete.",2,2,1796,23,4,1796,Y,,1685719239,kbaston,Y,"1796-2-2 (Tuesday)","1796-4-23 (Saturday)",30890,60,,P,Paterson,Alexander,,,37,1794,1797,,,,Male,,,1686047313,kbaston,541868,378245,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65381,60,,,"Theologie chretienne, et la science du salut [Pictet]",T,18,10,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004042450205941,,,1703092827,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 7.2",145169,65381,1,,1703092827,kbaston,145172,65381,2,,1703092827,kbaston,,,,,,,,,,,,,377518,65381,22724,Certain,1445,"La Théologie chrétienne et la science du salut, ou l'Exposition des véritez que Dieu a révélées aux hommes dans la Ste Écriture, avec la réfutation des erreurs contraires... par Benedict Pictet",24,14,L,,http://ark.bnf.fr/ark:/12148/cb31106853x,,French,Geneva,1708,N,0,N,4to,,,,"<p>2 vols in 1.</p>",1703092827,kbaston,1445,"Théologie Chrétienne et la Science du Salut",0,N,0,N,,1703092827,kbaston,461,,Pictet,Bénédict,,1655,0,0,N,1724,0,0,N,Male,,1703092827,kbaston,412747,1445,Work,,,,,,,,,,,,,,,,,,,,,,
378248,,55431,16,"<p>Blair's Serm. V. 1</p>","Blair's Serm. V. 1",2,2,1796,9,2,1796,Y,,1685719292,kbaston,Y,"1796-2-2 (Tuesday)","1796-2-9 (Tuesday)",30824,60,,C,Charles,John,,,33,1793,1796,,,,Male,,,1685970819,kbaston,541871,378248,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65309,60,,,"Sermons [Blair]",S,71,67,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008138650205941,,"<p>print cat.: two copies of 5 vol. edn in 8vo</p><p>4 vols - 5th vol. 1801</p>",1703092268,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 79.1-4",145085,65309,1,,1703092268,kbaston,,,,,,,,,,,,,,,,,,,377461,65309,40097,Certain,2023,"Sermons, by Hugh Blair, D.D. One of the ministers of the High Church, and Professor of Rhetorick and Belles Lettres in the University, of Edinburgh.",71,67,S,N71655,,,English,Edinburgh,1777,N,1801,N,8vo,"5 vols",,,,1703092268,kbaston,2023,"Sermons [Hugh Blair]",0,N,0,N,,1703150416,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,413650,2023,Work,,,,,,,,,,,,,,,,,,,,,,
378251,,55431,17,"<p>Price's Disserations</p>","Price's Disserations",4,2,1796,21,5,1796,Y,,1685719338,kbaston,Y,"1796-2-4 (Thursday)","1796-5-21 (Saturday)",30629,60,,S,Smith,James,,,5,1791,1796,,,,Male,,,1685955885,kbaston,541874,378251,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65588,60,,"Price's Dissertations",,P,15,15,,,"<p>1790 print cat. - Price's Dissertations 3, 5, 2</p>",1686132740,kbaston,Array,,,145577,65588,,,1686132740,kbaston,,,,,,,,,,,,,,,,,,,349731,65588,11138,"Very likely",6284,"Four dissertations. I. On providence. II. On prayer. III. On the reasons for expecting that virtuous men shall meet after death in a state of happiness. IV. On the importance of Christianity, and the nature of historical evidence, and miracles. By Richard Price, F.R.S.",43,43,F,T12979,,,English,London,1767,N,0,N,8vo,,,,,1686132740,kbaston,6284,"Four Dissertations [Richard Price]",0,N,0,N,,1700397012,jjsmith,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,399280,6284,Work,,,,,,,,,,,,,,,,,,,,,,
378254,,55431,18,"<p>Bourne's Discourses V. 2.</p>","Bourne's Discourses V. 2.",4,2,1796,28,4,1796,Y,,1685719400,kbaston,Y,"1796-2-4 (Thursday)","1796-4-28 (Thursday)",30989,60,,M,Monro,W.,,,6,1796,1796,,,,Male,,,1685961671,kbaston,541877,378254,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65819,60,,,"Series of discourses on the principles and evidences of natural religion and the Christian revelation [Bourn]",S,16,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004051200205941,,,1703091857,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 58.1-2",146048,65819,2,,1703091857,kbaston,,,,,,,,,,,,,,,,,,,377416,65819,40280,Certain,14074,"A series of discourses on the principles and evidences of natural religion and the Christian revelation. And on some proper practical subjects.",16,11,A,T47477,,,English,London,1760,N,0,N,8vo,"2 vols",,,,1703091857,kbaston,14074,"Series of Discourses on the Principles and Evidences of Natural Religion and the Christian Revelation",0,N,0,N,,1703091857,kbaston,17918,,Bourn,Samuel,,1714,0,0,N,1796,0,0,N,Male,,1703091857,kbaston,412651,14074,Work,,,,,,,,,,,,,,,,,,,,,,
378257,,55431,19,"<p>Sykes Essay</p>","Sykes Essay",9,2,1796,26,5,1796,Y,,1685719490,kbaston,Y,"1796-2-9 (Tuesday)","1796-5-26 (Thursday)",30998,60,,C,Cordiner,Charles,,,1,1796,1796,,,,Male,,,1685719490,kbaston,541880,378257,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65468,60,,,"Essay on the truth of the Christian religion [Sykes]",E,12,12,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004057830205941,,,1703087812,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 16",145319,65468,,,1703087812,kbaston,,,,,,,,,,,,,,,,,,,377017,65468,39941,Certain,14125,"An essay on the truth of the Christian religion: wherein it’s real foundation upon the Old Testament is shewn.",13,13,A,N9396,,,English,London,1755,N,0,N,8vo,,,,"<p>2nd edn</p>",1703148460,kbaston,14125,"Essay on the Truth of the Christian Religion",0,N,0,N,,1703148460,kbaston,49,,Sykes,"Arthur Ashley",,1683,0,0,Y,1756,0,0,N,Male,,1703148460,kbaston,413446,14125,Work,,,,,,,,,,,,,,,,,,,,,,
378260,,55431,20,"<p>Reid's Essays</p>","Reid's Essays",9,2,1796,26,3,1796,Y,,1685719551,kbaston,Y,"1796-2-9 (Tuesday)","1796-3-26 (Saturday)",30824,60,,C,Charles,John,,,33,1793,1796,,,,Male,,,1685970819,kbaston,541883,378260,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65366,60,,,"Essays on the intellectual powers of man [Reid]",E,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003993010205941,,,1703087917,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 24",145151,65366,,,1703087917,kbaston,,,,,,,,,,,,,,,,,,,377029,65366,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1715595224,jkennard,413905,6606,Work,,,,,,,,,,,,,,,,,,,,,,
378263,,55431,21,"<p>Clarke &amp; Liebnitz</p>","Clarke &amp; Liebnitz",9,2,1796,23,2,1796,Y,,1685719710,kbaston,Y,"1796-2-9 (Tuesday)","1796-2-23 (Tuesday)",30824,60,,C,Charles,John,,,33,1793,1796,,,,Male,,,1685970819,kbaston,541886,378263,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66389,60,,,"Collection of papers which passed between the late Mr. Leibnitz and Dr. Clarke",C,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990004041930205941,,,1685719710,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 16",147281,66389,,,1685719710,kbaston,,,,,,,,,,,,,,,,,,,348938,66389,13223,Certain,8142,"A collection of papers, which passed between the late learned Mr. Leibnitz, and Dr. Clarke, in the years 1715 and 1716. Relating to the principles of natural philosophy and religion. With an appendix. To which are added, letters to Dr. Clarke concerning liberty and necessity; from a gentleman of the University of Cambridge: with the doctor’s answers to them. Also remarks upon a book, entituled, A philosophical enquiry concerning human liberty.",5,5,A,T113561,,,"English | French",London,1717,N,0,N,8vo,,,,,1685719710,kbaston,8142,"Collection of Papers, which Passed between the Late Learned Mr Leibnitz, and Dr Clarke",,N,,N,,1700219860,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,396735,8142,Work,,178,"Freiherr von",Leibniz,"Gottfried Wilhelm",,1646,0,0,N,1716,0,0,N,Male,,1701946240,kbaston,396736,8142,Work,
378266,,55431,22,"<p>Hartley. V. 2.</p>","Hartley. V. 2.",9,2,1796,23,2,1796,Y,,1685719754,kbaston,Y,"1796-2-9 (Tuesday)","1796-2-23 (Tuesday)",30824,60,,C,Charles,John,,,33,1793,1796,,,,Male,,,1685970819,kbaston,541889,378266,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65525,60,,,"Observations on man, his frame, his duty, and his expectations [Hartley]",O,22,15,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008152520205941,,"<p>date incorrect in AUL online cat (1849 instead of 1749)</p>",1703090536,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL kappa 105.1-2",145709,65525,2,,1703090536,kbaston,,,,,,,,,,,,,,,,,,,377284,65525,11222,Certain,3504,"Observations on man, his frame, his duty, and his expectations. In two parts. By David Hartley, M.A.",79,50,O,T148767,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1703090536,kbaston,3504,"Observations on Man [David Hartley]",0,N,0,N,,1703090536,kbaston,1721,,Hartley,David,,1705,0,0,N,1757,0,0,N,Male,,1703090536,kbaston,412519,3504,Work,,,,,,,,,,,,,,,,,,,,,,
378269,,55431,23,"<p>Paley's Horæ Paulinæ</p>","Paley's Horæ Paulinæ",9,2,1796,12,11,1796,Y,,1685719812,kbaston,Y,"1796-2-9 (Tuesday)","1796-11-12 (Saturday)",30971,60,,B,Brown,"William Laurence",Dr,,9,1795,1796,,,,Male,,"<p>St Andrews MA 1772; moved to Aberdeen from Utrecht Jan. 1795</p><p>Minister of Greyfriars, Aberdeen; Principal of Marischal Jan. 1796</p>",1686046496,kbaston,541892,378269,Main,"Life dates",1755-1830,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,66377,60,,,"Horae Paulinae [Paley]",H,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008171160205941,,,1703089047,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 122",147269,66377,,,1703089047,kbaston,,,,,,,,,,,,,,,,,,,377164,66377,40751,Certain,5288,"Horæ Paulinæ, or the truth of the Scripture history of St. Paul evinced.",2,2,H,T143505,,,English,London,1794,N,0,N,8vo,,,,,1703089047,kbaston,5288,"Horae Paulinae, or The Truth of the Scripture History of St Paul Evinced",0,N,0,N,,1715094065,jkennard,3480,,Paley,William,,1743,0,0,N,1805,0,0,N,Male,,1715105666,jkennard,429780,5288,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
