lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,19,13r,MS-LIB-2-024,264,264,11,"<p>Westerhovii Terentius</p>",31,1,1758,14,2,1758,"1758-1-31 (Tuesday)","1758-2-14 (Tuesday)","Original Borrowed Date","31 Jan 1758","Original Returned Date","14 Feb 1758","Professor 1","James Clow","Professor 2","George Muirhead","Professor 3","James Moor",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,46951,264,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,6,,,"Comodiae sex, ad fidem duodecim amplius MSStorum codicum, et pluscularum optimae notae editionum recensitae, et  commentario perpetuo illustratae. Accedunt interpretes vetustiores, Aelius  Donatus, Eugraphius, Calphurnius ... additis observationibus ... Porro Frid.  Lindenbruchii observationes in P. Terentii fabulas, et Ael.Donati  commentarium, emendatius quam in superioribus editionibus exhibentur. Demum  indices locupletissimi ... Curavit Arn. Henr. Westerhovius",C,12,6,https://eleanor.lib.gla.ac.uk/record=b1575461,,,1608129862,kbaston,Array,Press,F,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh4-e.13-15","Original Author",Terence.,121,121,1,,1608129862,kbaston,14863,121,2,,1608129862,kbaston,14866,121,3,,1608129862,kbaston,46607,121,121,Certain,8108,"P. Terentii Afri comoediae sex, ad fidem duodecim amplius msstorum codicum, et pluscularum optimae notae editionum recensitae, et commentario perpetuo illustratae.",17,9,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003600460,,Latin,"The Hague",1726,N,0,N,4to,,"<p>Westerhoff, Arnoldus Henricus, -1737?.</p>",,,1612441261,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,23,15r,MS-LIB-2-029,309,311,3,"<p>Westerhovii Terentius</p>",14,2,1758,6,3,1758,"1758-2-14 (Tuesday)","1758-3-6 (Monday)","Original Borrowed Date","14 Feb 1758","Original Returned Date","6 Mar 1758","Professor 1","Adam Smith","Professor 2","James Moor","Professor 3","James Clow",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,237,309,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,6,,,"Comodiae sex, ad fidem duodecim amplius MSStorum codicum, et pluscularum optimae notae editionum recensitae, et  commentario perpetuo illustratae. Accedunt interpretes vetustiores, Aelius  Donatus, Eugraphius, Calphurnius ... additis observationibus ... Porro Frid.  Lindenbruchii observationes in P. Terentii fabulas, et Ael.Donati  commentarium, emendatius quam in superioribus editionibus exhibentur. Demum  indices locupletissimi ... Curavit Arn. Henr. Westerhovius",C,12,6,https://eleanor.lib.gla.ac.uk/record=b1575461,,,1608129862,kbaston,Array,Press,F,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh4-e.13-15","Original Author",Terence.,121,121,1,,1608129862,kbaston,,,,,,,,,,,,,46607,121,121,Certain,8108,"P. Terentii Afri comoediae sex, ad fidem duodecim amplius msstorum codicum, et pluscularum optimae notae editionum recensitae, et commentario perpetuo illustratae.",17,9,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003600460,,Latin,"The Hague",1726,N,0,N,4to,,"<p>Westerhoff, Arnoldus Henricus, -1737?.</p>",,,1612441261,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,56,31v,MS-LIB-2-062,758,760,4,"<p>Terentii opera John Fabrinus</p>",6,2,1759,12,3,1759,"1759-2-6 (Tuesday)","1759-3-12 (Monday)","Original Borrowed Date","6 Feb 1759","Original Returned Date","12 Mar 1759","Professor 1","James Moor",,,,,43,6,43,P,Pinkerton,John,,,42,1757,1760,<p>Student</p>,,,Male,,,1699019933,kbaston,107408,758,Main,Class,"Greek, Logic","Original Full Name","John Pinkerton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,233,6,,,"Il Terentio latino, commentato in  lingua toscana, e ridotto a la sua vera latinità, da  Giouanni Fabrini da Fighine Fiorentino ... Nel fine è aggiunto la  interpretatione de la lingua volgare, e latina ...",I,3,3,https://eleanor.lib.gla.ac.uk/record=b1575847,,,1607949645,kbaston,Array,Press,B,Shelf,10,Number,16,"Possible modern shelfmark","Sp Coll Bh4-f.15","Original Author",Terence.,233,233,,,1607949645,kbaston,,,,,,,,,,,,,45458,233,233,Certain,8108,"Il Terentio Latino, comentato in lingua toscana, e ridotto a la sua vera latinità ... da Giovāni Fabrini.",4,4,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003600586,,"Latin | Italian",Venice,1580,N,0,N,4to,,"<p>Fabrini, Giovanni.</p>",,,1612447992,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,67,37r,MS-LIB-2-073,909,911,8,<p>Terence</p>,13,6,1759,30,6,1759,"1759-6-13 (Wednesday)","1759-6-30 (Saturday)","Original Borrowed Date","13 Jun 1759","Original Returned Date","30 Jun 1759","Professor 1","Adam Smith",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,115420,909,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267,6,,,"Terence's Comedies, translated into English prose.",T,5,3,https://eleanor.lib.gla.ac.uk/record=b1591130,,,1612267798,kbaston,Array,Press,M,Shelf,4,Number,4,"Original Author",Terence.,,,267,267,1,,1612267798,kbaston,34096,267,2,,1612267798,kbaston,,,,,,,63368,267,5734,Speculative,8108,"Terence’s Comedies, translated into English prose, ... Together with the original Latin from the best editions. ... With notes ... and an index ... The whole adapted to the capacities of youth at school, ... In two volumes. Revised and corrected by S. Patrick, ... To which is prefixed the life of Terence, ...",125,94,T,T137484,,,"English | Latin",London,1745,N,0,N,8vo,,,,,1702374520,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,70,38r,MS-LIB-2-075,937,939,10,<p>Terence</p>,2,8,1759,8,8,1759,"1759-8-2 (Thursday)","1759-8-8 (Wednesday)","Original Borrowed Date","2 Aug 1759","Original Returned Date","8 Aug 1759","Professor 1","Adam Smith",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,274,937,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,267,6,,,"Terence's Comedies, translated into English prose.",T,5,3,https://eleanor.lib.gla.ac.uk/record=b1591130,,,1612267798,kbaston,Array,Press,M,Shelf,4,Number,4,"Original Author",Terence.,,,267,267,1,,1612267798,kbaston,,,,,,,,,,,,,63368,267,5734,Speculative,8108,"Terence’s Comedies, translated into English prose, ... Together with the original Latin from the best editions. ... With notes ... and an index ... The whole adapted to the capacities of youth at school, ... In two volumes. Revised and corrected by S. Patrick, ... To which is prefixed the life of Terence, ...",125,94,T,T137484,,,"English | Latin",London,1745,N,0,N,8vo,,,,,1702374520,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,90,48r,MS-LIB-2-099,1200,1202,10,"<p>Comoed: Terenti: in usum Delp:</p>",25,2,1760,20,3,1760,"1760-2-25 (Monday)","1760-3-20 (Thursday)","Original Borrowed Date","25 Feb 1760","Original Returned Date","20 Mar 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,2168,1200,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317,6,,,"Comoediae sex. Interpretatione et notis illustravit Nicolaus Camus, J.U.D. ... in usum  ... Delphini. Juxta editionem novissimam Parisiensem.",C,19,19,https://eleanor.lib.gla.ac.uk/record=b1671330,,"<p>Another edn at Sp Coll Bn4-f.13</p><p>shelfmark match</p>",1613132224,kbaston,Array,Press,AI,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bo5-i.24  ","Original Author",Terence.,317,317,,,1613132224,kbaston,,,,,,,,,,,,,70778,317,317,Certain,8108,"P. Terentii Carthaginensis Afri Comoediae sex. Interpretatione &amp; notis illustravit Nicolaus Camus, jussu christianissimi Regis, in usum serenissimi Delphini.",19,19,P,T60913,,,Latin,London,1723,N,0,N,8vo,,,,,1613132224,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,93,49v,MS-LIB-2-102,1236,1238,4,"<p>Terent. Comoed: in usum Del</p>",20,3,1760,8,4,1760,"1760-3-20 (Thursday)","1760-4-8 (Tuesday)","Original Borrowed Date","20 Mar 1760","Original Returned Date","8 Apr 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,2173,1236,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317,6,,,"Comoediae sex. Interpretatione et notis illustravit Nicolaus Camus, J.U.D. ... in usum  ... Delphini. Juxta editionem novissimam Parisiensem.",C,19,19,https://eleanor.lib.gla.ac.uk/record=b1671330,,"<p>Another edn at Sp Coll Bn4-f.13</p><p>shelfmark match</p>",1613132224,kbaston,Array,Press,AI,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bo5-i.24  ","Original Author",Terence.,317,317,,,1613132224,kbaston,,,,,,,,,,,,,70778,317,317,Certain,8108,"P. Terentii Carthaginensis Afri Comoediae sex. Interpretatione &amp; notis illustravit Nicolaus Camus, jussu christianissimi Regis, in usum serenissimi Delphini.",19,19,P,T60913,,,Latin,London,1723,N,0,N,8vo,,,,,1613132224,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,95,50v,MS-LIB-2-104,1259,1261,5,"<p>Terentii Comoediae in usum Delph.</p>",8,4,1760,29,4,1760,"1760-4-8 (Tuesday)","1760-4-29 (Tuesday)","Original Borrowed Date","8 Apr 1760","Original Returned Date","29 Apr 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,2175,1259,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317,6,,,"Comoediae sex. Interpretatione et notis illustravit Nicolaus Camus, J.U.D. ... in usum  ... Delphini. Juxta editionem novissimam Parisiensem.",C,19,19,https://eleanor.lib.gla.ac.uk/record=b1671330,,"<p>Another edn at Sp Coll Bn4-f.13</p><p>shelfmark match</p>",1613132224,kbaston,Array,Press,AI,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bo5-i.24  ","Original Author",Terence.,317,317,,,1613132224,kbaston,,,,,,,,,,,,,70778,317,317,Certain,8108,"P. Terentii Carthaginensis Afri Comoediae sex. Interpretatione &amp; notis illustravit Nicolaus Camus, jussu christianissimi Regis, in usum serenissimi Delphini.",19,19,P,T60913,,,Latin,London,1723,N,0,N,8vo,,,,,1613132224,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,97,51v,MS-LIB-2-106,1281,1283,3,"<p>Terent. Comoedia in Us. Delph</p>",2,5,1760,23,5,1760,"1760-5-2 (Friday)","1760-5-23 (Friday)","Original Borrowed Date","2 May 1760","Original Returned Date","23 May 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,2178,1281,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317,6,,,"Comoediae sex. Interpretatione et notis illustravit Nicolaus Camus, J.U.D. ... in usum  ... Delphini. Juxta editionem novissimam Parisiensem.",C,19,19,https://eleanor.lib.gla.ac.uk/record=b1671330,,"<p>Another edn at Sp Coll Bn4-f.13</p><p>shelfmark match</p>",1613132224,kbaston,Array,Press,AI,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bo5-i.24  ","Original Author",Terence.,317,317,,,1613132224,kbaston,,,,,,,,,,,,,70778,317,317,Certain,8108,"P. Terentii Carthaginensis Afri Comoediae sex. Interpretatione &amp; notis illustravit Nicolaus Camus, jussu christianissimi Regis, in usum serenissimi Delphini.",19,19,P,T60913,,,Latin,London,1723,N,0,N,8vo,,,,,1613132224,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,98,52r,MS-LIB-2-107,1300,1302,11,"<p>Terent Comoedia in usum Delp.</p>",1,6,1760,18,6,1760,"1760-6-1 (Sunday)","1760-6-18 (Wednesday)","Original Borrowed Date","1 Jun 1760","Original Returned Date","18 Jun 1760","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,2181,1300,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,317,6,,,"Comoediae sex. Interpretatione et notis illustravit Nicolaus Camus, J.U.D. ... in usum  ... Delphini. Juxta editionem novissimam Parisiensem.",C,19,19,https://eleanor.lib.gla.ac.uk/record=b1671330,,"<p>Another edn at Sp Coll Bn4-f.13</p><p>shelfmark match</p>",1613132224,kbaston,Array,Press,AI,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bo5-i.24  ","Original Author",Terence.,317,317,,,1613132224,kbaston,,,,,,,,,,,,,70778,317,317,Certain,8108,"P. Terentii Carthaginensis Afri Comoediae sex. Interpretatione &amp; notis illustravit Nicolaus Camus, jussu christianissimi Regis, in usum serenissimi Delphini.",19,19,P,T60913,,,Latin,London,1723,N,0,N,8vo,,,,,1613132224,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
