lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110642,69,FR263_074,337607,,36,"<p>______ Poets [Nero] Vols 23.24 &amp; 25</p>",8,9,1821,18,4,1822,"1821-9-8 (Saturday)","1822-4-18 (Thursday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,434669,337607,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57806,28,,,"The works of the English poets [Johnson]",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21612123280004341,,,1663940086,kbaston,Array,"Possible modern shelfmark","NLS: [Ai].7/1.11-77",124958,57806,23,"The poems of Addison",1663940086,kbaston,124961,57806,24,"Blackmore's creation",1663940086,kbaston,124964,57806,25,"The poems of Buckingham and Ansdowne",1663940086,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251867,57806,28918,Certain,287,"The works of the English poets. With prefaces, biographical and critical, by Samuel Johnson. ...",9,4,T,T92171,,,English,London,1779,N,1790,N,8vo,"67 vols","<p>Johnson, Samuel</p>",,,1663940086,kbaston,287,"Works of the English Poets. With Prefaces, Biographical and Critical, by Samuel Johnson",,N,,N,,1700219828,baitken,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,388603,287,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110642,69,FR263_074,337580,,27,"<p>Voltaire Siecle de Louis XIV E 2.15</p>",12,10,1820,7,7,1821,"1820-10-12 (Thursday)","1821-7-7 (Saturday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,434615,337580,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33539,28,,,"Collection complette des oeuvres de Mr. de Voltaire.",C,15,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21508031630004341,,"<p>30 vols</p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Vol. 1. La Henriade -- v. 2. Histoire de Charles XII -- v. 3-7. Théatre complet -- v. 8-10. Essai sur les moeurs et l'esprit des nations -- v. 11-12. Siècle de Louis XIV -- v. 13. Romans -- v. 14-17. Mélanges philosophiques, littéraires, historiques -- v. 18-20. Poësies mêlées -- v. 21-24. Questions sur l'Encyclopedie -- v. 25. Annales de l'empire dequis Charlemagne -- v. 26 Poésies mêlées, &amp;c. -- v. 27-30. Mélanges philosophiques, littéraires, historiques, &amp;c.</span></div></div></div></div>",1663938236,kbaston,Array,"Possible modern shelfmark","NLS: Ak.3.4-33",73571,33539,11,"Siècle de Louis XIV",1663938236,kbaston,73574,33539,12,"Siècle de Louis XIV",1663938236,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251813,33539,27691,Certain,253,"Collection complette des oeuvres de Mr. de Voltaire.",15,7,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003814119,,French,Geneva,1768,N,1777,N,4to,"30 vols",,,,1663938236,kbaston,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338483,,21,"<p>Lessings Werke. 2 Vs Bd.</p>",8,2,1823,22,2,1823,"1823-2-8 (Saturday)","1823-2-22 (Saturday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435653,338483,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57998,28,,,"Lessing's Werke: in sechs Bänden.",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21512133110004341,,"<p>6 vols in 2</p>",1664276162,kbaston,Array,"Possible modern shelfmark","NLS: AB.1.94.59",125537,57998,1,,1664276162,kbaston,125540,57998,2,,1664276162,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252860,57998,32435,Certain,426,"Lessing's Werke",2,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006799686,,German,Leipzig,0,N,0,N,12mo,,,,"<p>publication date not given in cats</p>",1664276162,kbaston,426,"Works of Gotthold Ephraim Lessing",,N,,N,,1700219829,baitken,14789,,Lessing,"Gotthold Ephraim",,1729,0,0,N,1781,0,0,N,Male,,1693827661,kbaston,388756,426,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338465,,15,"<p>Knoxs Essays 2 vols [AP] 6.10.</p>",11,1,1823,15,9,1823,"1823-1-11 (Saturday)","1823-9-15 (Monday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435635,338465,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36005,28,,,"Essays, moral and literary [Knox]",E,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21556247210004341,,,1664272725,kbaston,Array,"Possible modern shelfmark","NLS: [An].6/1.39-40",78956,36005,1,,1664272725,kbaston,78959,36005,2,,1664272725,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252842,36005,5337,Certain,6625,"Essays, moral and literary.",58,35,E,T122387,,,English,London,1778,N,1779,N,8vo,"2 vols",,,,1702385611,kbaston,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338585,,33,"<p>Grose Olio JacIII.7</p>",6,5,1823,15,9,1825,"1823-5-6 (Tuesday)","1825-9-15 (Thursday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435767,338585,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58031,28,,,"The olio: being a collection of essays, dialogues, letters, ... epitaphs, &c. chiefly original [Grose]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493121420004341,,,1664284151,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].6/2.17",125579,58031,,,1664284151,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252956,58031,32456,Certain,3365,"The olio: being a collection of essays, dialogues, letters, Biographical Sketches, Anecdotes, Pieces of Poetry, Parodies, Bon Mots, Epigrams, epitaphs, &amp;c. chiefly original.",1,1,T,T83278,,,English,London,1792,N,0,N,12mo,,,,,1664284151,kbaston,3365,"Olio: being a Collection of Essays, Dialogues, Letters, Biographical Sketches, Anecdotes, Pieces of Poetry, Parodies, Bon Mots, Epigrams, Epitaphs, &amp;c.",,N,,N,,1700219841,baitken,8955,,Grose,Francis,,1731,0,0,Y,1791,0,0,N,Male,,1664284151,kbaston,391808,3365,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338459,,13,"<p>Hill (Aaron) His Works 4 vols VV.4.18</p>",11,1,1823,15,9,1825,"1823-1-11 (Saturday)","1825-9-15 (Thursday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435629,338459,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48589,28,,,"The works of the late Aaron Hill, Esq; in four volumes.",T,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534363860004341,,,1664272234,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].2/2.1-4",104797,48589,1,,1664272234,kbaston,104800,48589,2,,1664272234,kbaston,104803,48589,3,,1664272234,kbaston,104806,48589,4,,1664272234,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252836,48589,25246,Certain,511,"The works of the late Aaron Hill, Esq; in four volumes. Consisting of Letters on Various Subjects, and of Original Poems, Moral and Facetious. With an Essay on the Art of Acting.",12,3,T," T107059",,,English,London,1753,N,0,N,8vo,"4 vols",,,,1664272234,kbaston,511,"Works of Aaron Hill",,N,,N,,1700219830,baitken,11851,,Hill,Aaron,,1685,0,0,N,1750,0,0,N,Male,,1664272234,kbaston,388850,511,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338477,,19,"<p>Lichtenbergs Schriften 5b Bd.</p>",3,2,1823,8,2,1823,"1823-2-3 (Monday)","1823-2-8 (Saturday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435647,338477,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57992,28,,,"Vermische Schriften, nach dessen Tode aus den hinterlassenen Papieren [Lichtenberg]",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583072750004341,,"<p>NLS has first 5 vols</p>",1664275502,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].8/1.5-9",125531,57992,5,,1664275502,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252854,57992,32429,Certain,766,"Georg Christoph Lichtenberg's vermischte Schriften.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002162897,,German,Göttingen,1800,N,1806,N,12mo,"9 vols",,,,1664275502,kbaston,766,"Vermischte Schriften [Georg Christoph Lichtenburg]",,N,,N,,1700219831,baitken,14792,,Lichtenberg,"Georg Christoph",,1742,0,0,N,1799,0,0,N,Male,,1664275502,kbaston,389115,766,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338429,,3,"<p>Cowley Select works Alex.III.9</p>",8,1,1822,16,1,1822,"1822-1-8 (Tuesday)","1822-1-16 (Wednesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435599,338429,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48784,28,,,"Select works of Mr. A. Cowley.",S,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579260730004341,,,1664269939,kbaston,Array,"Possible modern shelfmark","NLS: [Ai].6/1.11-12",105151,48784,1,,1664269939,kbaston,105154,48784,2,,1664269939,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252806,48784,25402,Certain,2072,"Select works of Mr. A. Cowley; in two volumes: with a preface and notes by the editor.",4,2,S,T135928,,,English,Dublin,1772,N,0,N,12mo,"2 vols","<p>Hurd, R.</p>",,,1664269939,kbaston,2072,"Select Works of Mr Abraham Cowley",,N,,N,,1700219836,baitken,1599,,Cowley,Abraham,,1618,0,0,N,1667,0,0,N,Male,,1700405538,jjsmith,390462,2072,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110645,70,FR263_075,338606,,36,"<p>Gõthes Werke 13 &amp; 14 Bd.</p>",6,5,1823,27,5,1823,"1823-5-6 (Tuesday)","1823-5-27 (Tuesday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,435791,338606,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50128,28,,,"Werke [Goethe]",W,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21560440120004341,,"<p>20 vols:</p><p><span dir=""&quot;&quot;&quot;auto&quot;&quot;&quot;"">1. 2. Lieder. - 3. 4. Wilhelm Meisters Lehrjahre. - 5. Die Laune des Verliebten. Die Mitschuldigen. Die Geschwister. Mahomet. Tancred. Palaeophron und Neoterpe. Vorspiel 1807. Was wir bringen. Theaterreden. - 6. Götz von Berlichingen mit der eisernen Hand. Egmont. Stella. Clavigo. - 7. Iphigenie auf Tauris. Torquato Tasso. Die natürliche Tochter. Elpenor. - 8. Claudine von Villa Bella. Erwin und Elmire. Jery und Bätely. Lila. Die Fischerinn. Scherz, List und Rache. Der Zauberflöte zweyter Theil. Maskenzüge. Carlsbader Gedichte. Des Epemenides Erwachen. - 9. Faust. Puppenspiel. Fastnachts spiel. Bahrdt. Parabeln. Legende. Hans Sachs. Mieding. Künstlers Erdenwallen. Künstlers Apotheose. Epilog zu Schillers Glocke. Die Geheimnisse. - 10. Der Triumph der Empfindsamkeit. Die Vögel. Der Gross-Cophta. Der Bürgergeneral. Die Aufgeregten. - 11. Reincke Fuchs. Hermann und Dorothea. Achilleïs. Pandora. - 12. Leiden des jungen Werther. Briefe aus der Schweiz. - 13. Das römische Carneval. - 14. Die Wahlverwandtschaften. - 15. 16. Benevenuto Cellini. Zwey Theile. - 17.-19. Aus meinem Leben. Dichtung und Wahrheit. Drei Theile. - 20. Rameaus Neffe. Diderots Versuch über die Mahlerei. Ueber Wahrheit und Wahrscheinlichkeit der Kunstwerke. Der Sammler und die Seinigen. Summarische Jahresfolge Göthescher Schriften</span></p>",1664284605,kbaston,Array,"Possible modern shelfmark","NLS: [Jup].3/1.25-[Jup].3/2.8   ",125591,50128,13,,1664284605,kbaston,125594,50128,14,,1664284605,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,252980,50128,26296,Certain,555,"Werke. [Goethe]",12,4,W,,http://www.worldcat.org/oclc/877173491,,German,Stuttgart,1815,N,1819,N,8vo,"20 vols",,,,1664284606,kbaston,555,"Werke [Goethe]",,N,,N,,1700219830,baitken,12325,,Goethe,"Johann Wolfgang von",,1749,0,0,N,1832,0,0,N,Male,,1687531299,kbaston,388897,555,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339017,,2,"<p>Montaigne Essays transl. Cotton 3 Vol. Ar.1.3.</p>",14,11,1823,15,9,1825,"1823-11-14 (Friday)","1825-9-15 (Thursday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436223,339017,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34652,28,,,"Montaigne's essays in three books. With notes and quotations. And an account of the author's life. ... Translated by Charles Cotton, Esq.",M,17,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21483255400004341,,,1688388958,kbaston,Array,"Possible modern shelfmark","NLS: Ar.1.1-3",76070,34652,1,,1688388958,kbaston,76073,34652,2,,1688388958,kbaston,76076,34652,3,,1688388958,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355080,34652,17997,Certain,6622,"Montaigne’s essays in three books. With notes and quotations. And an account of the author’s life.",23,8,M,T109419,,,English,London,1743,N,0,N,8vo,"3 vols",,"<p>Cotton, Charles.</p>",,1688388958,kbaston,6622,"Essays of Montaigne",0,N,0,N,,1706783762,kbaston,392,,Montaigne,"Michel de",,1533,0,0,N,1592,0,0,N,Male,,1706783762,kbaston,421563,6622,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339122,,36,"<p>Junius Identified [Ac] 4.27.</p>",17,10,1827,3,7,1828,"1827-10-17 (Wednesday)","1828-7-3 (Thursday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436364,339122,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58151,28,,,"The identity of Junius with a distinguished living character...established [Taylor]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574341710004341,,,1664362540,kbaston,Array,"Possible modern shelfmark","NLS: [Ac].4/1.25(1)",125822,58151,,,1664362540,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253544,58151,32579,Certain,5244,"The identity of Junius with a distinguished living character [Sir Philip Francis] established.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001913624,,English,London,1816,N,0,N,8vo,,,,,1664362540,kbaston,5244,"Identity of Junius with a Distinguished Living Character Established",,N,,N,,1700219848,baitken,14873,,Taylor,John,,0,0,0,N,0,0,0,N,Male,<p>publisher</p>,1664362540,kbaston,393750,5244,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110648,71,FR263_076,339113,,33,"<p>Rabelais, Du Chat's Vols 3 &amp; 4. Au 5.41.</p>",20,7,1827,2,6,1828,"1827-7-20 (Friday)","1828-6-2 (Monday)",26192,28,,B,Bell,"George Graham",Mr,"of Crurie",112,1819,1831,,Edinburgh,"23 Broughton Place",Male,,"<p>m. Jessie Martin 7 Oct. 1822</p>",1700579904,kbaston,436349,339113,Main,"Admission date",1819,"Life dates",1796-1875,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33014,28,,,"Works of Francis Rabelais",W,18,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472486680004341,,,1687862144,kbaston,Array,"Possible modern shelfmark","NLS: Au.5.39-42",72491,33014,3,,1687862144,kbaston,72494,33014,4,,1687862144,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354015,33014,20180,Certain,440,"The works of Francis Rabelais. Translated from the French, and illustrated with explanatory notes, by M. le du Chat, and others.",18,5,T,T13267,,,English,London,1784,N,0,N,12mo,"4 vols","<p>Du Chat</p>",,,1687862144,kbaston,440,"Works of François Rabelais",,N,,N,,1700219829,baitken,4339,,Rabelais,François,,1490,0,0,Y,1553,0,0,N,Male,,1687862144,kbaston,388770,440,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110654,73,FR263_078,337667,,19,"<p>Coleridge's Biographia Literaria AlexII.3.20</p>",17,4,1821,29,6,1821,"1821-4-17 (Tuesday)","1821-6-29 (Friday)",26195,28,,B,Bell,"George Joseph",Mr,,215,1792,1830,,,,Male,,"<p>Lecturer in Conveyancing 1816-1818; Professor of Scots Law 1822; PCS 1831</p><p>m. 1806 Barbara Shaw (d. 1827)</p>",1700237566,kbaston,434741,337667,Main,"Admission date",1791,"Life dates",1770-1843,24,17,Author,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,57482,28,,,"Biographia literaria, or Biographical sketches of his literary life and opinions [Coleridge]",B,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573174380004341,,,1703076817,kbaston,Array,"Possible modern shelfmark","NLS: Dav.I.1.45",124397,57482,1,,1703076817,kbaston,124400,57482,2,,1703076817,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376141,57482,31985,Certain,8519,"Biographia literaria or, Biographical sketches of my literary life and opinions.",6,3,B,,https://www.worldcat.org/title/3461366,,English,London,1817,N,0,N,8vo,"2 vols",,,,1703076817,kbaston,8519,"Biographia Literaria or, Biographical Sketches of my Literary Life and Opinions",0,N,0,N,,1703076817,kbaston,12889,,Coleridge,"Samuel Taylor",,1772,0,0,N,1834,0,0,N,Male,,1703247883,kbaston,411358,8519,Work,,,,,,,,,,,,,,,,,,,,,,
