rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",287,65,34r,MS-LIB-6-067,288,286,286,33v,64,288,34v,66
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
4930,4930,287,11,"<p>Heylins Theological Lectures</p>","Heylins Theological Lectures",11,2,1767,3,4,1767,Y,,1591714731,baitken,Y,"1767-2-11 (Wednesday)","1767-4-3 (Friday)","Original Borrowed Date","11 Feb 1767","Original Returned Date","3 Apr 1767","Professor 1","Robert Trail",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,4605,4930,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,377,6,,,"Theological lectures at  Westminster-Abbey. With an interpretation of the four Gospels. To which are added, some select discourses upon  the principal points of reveal'd religion",T,13,13,https://eleanor.lib.gla.ac.uk/record=b1598018,,,1597334279,kbaston,Array,"Possible modern shelfmark","Sp Coll Bm1-f.7","Original Author","Heylyn, John.",,,,,,,377,377,,,1597334279,kbaston,,,,,,,4903,377,4693,Certain,1451,"Theological lectures at Westminster-Abbey. With an interpretation of the four Gospels. To which are added, some select discourses upon the principal points of reveal’d religion. By John Heylyn, D. D. Prebendary of Westminster, and Rector of St. Mary-le-Strand.",30,30,T,T112659,,,English,London,1749,N,0,N,4to,,,,,1663081924,gmckeever,1451,"Theological Lectures at Westminster-Abbey",,N,,N,,1700219833,baitken,278,,Heylyn,John,,1684,0,0,Y,1759,0,0,N,Male,,1663081924,gmckeever,389817,1451,Work,
4931,4931,287,12,"<p>Collection of Plays</p>","Collection of Plays",12,2,1767,17,2,1767,Y,,1591714731,baitken,Y,"1767-2-12 (Thursday)","1767-2-17 (Tuesday)","Original Borrowed Date","12 Feb 1767","Original Returned Date","17 Feb 1767","Professor 1","Thomas Reid",,,578,6,578,D,Davis,Andrew,,,13,1766,1767,<p>Student</p>,,,Male,,,1612880191,kbaston,6633,4931,Main,Class,Ethics,"Original Full Name","Andrew Davis",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,430,6,,,"Collection of Plays.",C,9,9,,,,1591782895,baitken,Array,Number,14,"Original Author",[Plays.],Press,AS,Shelf,6,,,430,430,,,1591782895,baitken,,,,,,,430,430,430,Certain,9802,"Collection of Plays.",9,9,C,,,,English,,0,N,0,N,,,,,,1607523273,kbaston,9802,"Collection of Plays",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
4932,4932,287,13,"<p>Humes Politic Discourses</p>","Humes Politic Discourses",12,2,1767,24,2,1767,Y,,1591714731,baitken,Y,"1767-2-12 (Thursday)","1767-2-24 (Tuesday)","Original Borrowed Date","12 Feb 1767","Original Returned Date","24 Feb 1767","Professor 1","Thomas Reid",,,413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,4731,4932,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,590,6,,,"Political discourses",P,14,14,https://eleanor.lib.gla.ac.uk/record=b1502724,,,1612881825,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bm1-i.17  ","Original Author","Hume, David, 1711-1776.",,,,,590,590,,,1612881825,kbaston,,,,,,,68831,590,11102,Certain,2858,"Political discourses / by David Hume Esq.",27,27,P,T4007,,,English,Edinburgh,1752,N,0,N,8vo,,,,,1702463176,kbaston,2858,"Political Discourses",0,N,0,N,,1702463176,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720018286,jkennard,409003,2858,Work,
4933,4933,287,14,"<p>Fontenelles Workes vol y</p>","Fontenelles Workes vol y",12,2,1767,13,2,1767,Y,,1602167221,kbaston,Y,"1767-2-12 (Thursday)","1767-2-13 (Friday)","Original Borrowed Date","12 Feb 1767","Original Returned Date","13 Feb 1767","Professor 1","John Anderson",,,274,6,274,R,Richardson,William,,,36,1762,1767,<p>Student</p>,,,Male,,,1612973620,kbaston,78244,4933,Main,Class,"Moral Philosophy, Natural Philosophy, Theology, Divinity, Anatomy","Original Full Name","William Richardson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,696,6,,,"Oeuvres [Fontenelle]",O,47,23,https://eleanor.lib.gla.ac.uk/record=b1591490,,,1703153600,kbaston,Array,Press,N,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bl9-k.1-12","Original Author","Fontenelle, M. de (Bernard Le Bovier), 1657-1757.",17257,696,5,,1703153600,kbaston,,,,,,,378466,696,696,Certain,446,"Oeuvres de Monsieur de Fontenelle...",60,29,O,,https://catalogue.bnf.fr/ark:/12148/cb38652476c,,French,Amsterdam,1764,N,0,N,12mo,,,,"<p>new edn; 12 vols</p>",1703153600,kbaston,446,"Works of Fontenelle",0,N,0,N,,1703153600,kbaston,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,413803,446,Work,
4934,4934,287,15,"<p>Fontenelles Works Vol. 10.</p>","Fontenelles Works Vol. 10.",12,2,1767,17,2,1767,Y,,1602167245,kbaston,Y,"1767-2-12 (Thursday)","1767-2-17 (Tuesday)","Original Borrowed Date","12 Feb 1767","Original Returned Date","17 Feb 1767","Professor 1","Robert Trail",,,434,6,434,T,Trail,James,,,67,1765,1770,<p>Student</p>,,,Male,,,1691155132,kbaston,78247,4934,Main,Class,"Greek, Logic, Ethics, Physic, Divinity","Original Full Name","James Trail",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,696,6,,,"Oeuvres [Fontenelle]",O,47,23,https://eleanor.lib.gla.ac.uk/record=b1591490,,,1703153600,kbaston,Array,Press,N,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bl9-k.1-12","Original Author","Fontenelle, M. de (Bernard Le Bovier), 1657-1757.",17272,696,10,,1703153600,kbaston,,,,,,,378466,696,696,Certain,446,"Oeuvres de Monsieur de Fontenelle...",60,29,O,,https://catalogue.bnf.fr/ark:/12148/cb38652476c,,French,Amsterdam,1764,N,0,N,12mo,,,,"<p>new edn; 12 vols</p>",1703153600,kbaston,446,"Works of Fontenelle",0,N,0,N,,1703153600,kbaston,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,413803,446,Work,
4935,4935,287,16,"<p>Due Right of Presbetrys</p>","Due Right of Presbetrys",12,2,1767,25,2,1767,Y,,1612887598,kbaston,Y,"1767-2-12 (Thursday)","1767-2-25 (Wednesday)","Original Borrowed Date","12 Feb 1767","Original Returned Date","25 Feb 1767","Professor 1","James Williamson",,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,136982,4935,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,834,6,,,"Due right of presbyteries or, A  peaceable plea for the government of the Church of  Scotland",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1608060,,,1612887599,kbaston,Array,Press,CB,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bi8-i.7  ","Original Author","Rutherford, Samuel, 1600?-1661.",834,834,,,1612887599,kbaston,,,,,,,68987,834,834,Certain,7074,"The due right of presbyteries or, A peaceable plea for the government of the Church of Scotland, wherein is examined 1. The way of the Church of Christ in New England, in brotherly equality, and independency, or coordination, without subjection of one church to another. 2. Their apology for the said government, their answers to thirty and two questions are considered. 3. A treatise for a church covenant is discussed. 4. The arguments of Mr. Robinson in his justification of separation are discovered. 5. His treatise, called, The peoples plea for the exercise of prophecy, is tryed. 6. Diverse late arguments against presbyteriall government, and the power of synods are discussed, the power of the prince in matters ecclesiastical modestly considered, &amp; divers incident controversies resolved.",1,1,T,R12822,,,English,London,1644,N,0,N,4to,,,,,1612887599,kbaston,7074,"Due Right of Presbyteries or, A peaceable Plea for the Government of the Church of Scotland",,N,,N,,1700219855,baitken,263,,Rutherford,Samuel,,1600,0,0,Y,1661,0,0,N,Male,,1715615241,jkennard,395635,7074,Work,
4936,4936,287,17,"<p>Herveys Meditatio Vol 1<sup>st</sup></p>","Herveys Meditatio Vol 1st",12,2,1767,13,3,1767,Y,,1602167426,kbaston,Y,"1767-2-12 (Thursday)","1767-3-13 (Friday)","Original Borrowed Date","12 Feb 1767","Original Returned Date","13 Mar 1767","Professor 1","James Clow",,,614,6,614,B,Burrowes,Arnold,,,3,1767,1767,<p>Student</p>,,,Male,,,1602239486,kbaston,78253,4936,Main,Class,"Logic, Ethics","Original Full Name","Arnold Burrowes",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,835,6,,,"Meditations and contemplations.",M,16,9,https://eleanor.lib.gla.ac.uk/record=b1590343,,,1613142044,kbaston,Array,Press,AE,Shelf,11,Number,19,"Possible modern shelfmark","Sp Coll Bl8-k.16-17","Original Author","Hervey, James, 1714-1758.",835,835,1,,1613142044,kbaston,,,,,,,71231,835,835,Certain,4290,"Meditations and contemplations. In two volumes. Containing, ... Meditations among the Tombs. Reflections on a Flower-Garden; And, A Descant on Creation. ... Contemplations on the Night. Contemplations on the Starry Heavens; And, A Winter-Piece.",18,11,M,T27773,,,English,London,1748,N,0,N,8vo,,,,,1630333430,kbaston,4290,"Meditations and Contemplations",,N,,N,,1700219844,baitken,587,,Hervey,James,,1714,0,0,N,1758,0,0,N,Male,,1694595840,kbaston,392764,4290,Work,
4937,4937,287,18,"<p>Epistles for Ladies Vol 1.<sup>st</sup></p>","Epistles for Ladies Vol 1.st",12,2,1767,25,2,1767,Y,,1612887619,kbaston,Y,"1767-2-12 (Thursday)","1767-2-25 (Wednesday)","Original Borrowed Date","12 Feb 1767","Original Returned Date","25 Feb 1767","Professor 1","John Anderson",,,615,6,615,C,Cameron,William,,,11,1767,1767,<p>Student</p>,,,Male,,,1612889107,kbaston,136985,4937,Main,Class,Logic,"Original Full Name","William Cameron",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,688,6,,,"Epistles for the ladies.",E,16,11,https://eleanor.lib.gla.ac.uk/record=b1580564,,,1702397902,kbaston,Array,Press,AT,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bl3-g.12,13","Original Author","Haywood, Eliza Fowler, 1693?-1756.",688,688,1,,1702397902,kbaston,,,,,,,372922,688,688,Certain,6832,"Epistles for the ladies.",37,22,E,T75907,,,English,London,1749,N,1750,N,8vo,,,,,1702397902,kbaston,6832,"Epistles for the Ladies",0,N,0,N,,1702397902,kbaston,477,,Haywood,"Eliza Fowler",,1693,0,0,Y,1756,0,0,N,Female,,1719836617,kbaston,408700,6832,Work,
4938,4938,287,19,"<p>Rapins Hist Vol 5<sup>th</sup></p>","Rapins Hist Vol 5th",12,2,1767,4,3,1767,Y,,1612887643,kbaston,Y,"1767-2-12 (Thursday)","1767-3-4 (Wednesday)","Original Borrowed Date","12 Feb 1767","Original Returned Date","4 Mar 1767","Professor 1","Thomas Reid",,,509,6,509,M,Millar,Alexander,,,6,1766,1767,<p>Student</p>,,,Male,,,1612887643,kbaston,136988,4938,Main,Class,"Logic, Ethics","Original Full Name","Alexander Millar",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",15220,183,5,,1701947115,kbaston,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,
4939,4939,287,20,"<p>Wottons Reflections</p>","Wottons Reflections",12,2,1767,3,3,1767,Y,,1591714731,baitken,Y,"1767-2-12 (Thursday)","1767-3-3 (Tuesday)","Original Borrowed Date","12 Feb 1767","Original Returned Date","3 Mar 1767","Professor 1","Robert Trail",,,379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,4147,4939,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,306,6,,,"Reflections upon ancient and modern learning.",R,6,6,https://eleanor.lib.gla.ac.uk/record=b1573022,,,1598265483,kbaston,Array,Press,AM,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bh3-h.6","Original Author","Wotton, William, 1666-1727.",306,306,,,1598265483,kbaston,,,,,,,8545,306,306,Certain,2477,"Reflections upon ancient and modern learning.",6,6,R,R37264,,,English,London,1697,N,0,N,8vo,,,,"<p>2nd edn</p>",1598265483,kbaston,2477,"Reflections upon Ancient and Modern Learning",,N,,N,,1700219837,baitken,231,,Wotton,William,,1666,0,0,N,1727,0,0,N,Male,,1598265483,kbaston,390881,2477,Work,
4940,4940,287,21,"<p>Edin.<sup>r</sup> Medical Essays Vol 1.<sup>st</sup></p>","Edin.r Medical Essays Vol 1.st",12,2,1767,23,2,1767,Y,,1612887666,kbaston,Y,"1767-2-12 (Thursday)","1767-2-23 (Monday)","Original Borrowed Date","12 Feb 1767","Original Returned Date","23 Feb 1767","Professor 1","John Anderson",,,453,6,453,D,Davidson,George,,,55,1765,1768,<p>Student</p>,,,Male,,,1691154144,kbaston,136991,4940,Main,Class,"Greek, Ethics, Logic, Anatomy","Original Full Name","George Davidson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,81,61,https://eleanor.lib.gla.ac.uk/record=b1596424,,"<p>Earlier edn at Sp Coll Bl8-g.5-9</p>",1613494100,kbaston,Array,Press,AT,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bl10-k.9-14","Original Author","Philosophical Society of Edinburgh.",18,18,1,,1613494100,kbaston,,,,,,,73859,18,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
4941,4941,287,22,"<p>Medical Essays Vol 4<sup>th</sup></p>","Medical Essays Vol 4th",13,2,1767,19,2,1767,Y,,1612887686,kbaston,Y,"1767-2-13 (Friday)","1767-2-19 (Thursday)","Original Borrowed Date","13 Feb 1767","Original Returned Date","19 Feb 1767","Professor 1","James Clow",,,585,6,585,B,Birnie,John,,,24,1766,1769,<p>Student</p>,,,Male,,,1613142336,kbaston,136994,4941,Main,Class,"Logic, Anatomy, Ethics, Physic","Original Full Name","John Birnie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,81,61,https://eleanor.lib.gla.ac.uk/record=b1596424,,"<p>Earlier edn at Sp Coll Bl8-g.5-9</p>",1613494100,kbaston,Array,Press,AT,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bl10-k.9-14","Original Author","Philosophical Society of Edinburgh.",2977,18,4,,1613494100,kbaston,,,,,,,73859,18,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,
4942,4942,287,23,"<p>Amelia Vol.<sup>s</sup> 1.2.</p>","Amelia Vol.s 1.2.",13,2,1767,17,2,1767,Y,,1602167526,kbaston,Y,"1767-2-13 (Friday)","1767-2-17 (Tuesday)","Original Borrowed Date","13 Feb 1767","Original Returned Date","17 Feb 1767","Professor 1","James Clow",,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,78262,4942,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,591,6,,,Amelia.,A,62,34,https://eleanor.lib.gla.ac.uk/record=b1613822,,,1613064801,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk1-k.9-12","Original Author","Fielding, Henry, 1707-1754.",,,,,591,591,1,,1613064801,kbaston,17341,591,2,,1613064801,kbaston,70235,591,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1720018238,jkennard,400498,8961,Work,
4943,4943,287,24,"<p>Rollins Hist. Vol 1<sup>st</sup></p>","Rollins Hist. Vol 1st",13,2,1767,3,3,1767,Y,,1591714731,baitken,Y,"1767-2-13 (Friday)","1767-3-3 (Tuesday)","Original Borrowed Date","13 Feb 1767","Original Returned Date","3 Mar 1767","Professor 1","James Clow",,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,5796,4943,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,115,6,,,"Method of teaching and studying the belles lettres ... With reflections on taste; and  instructions with regard to the eloquence of the pulpit, the bar and the  stage. The whole illustrated with passages from ... poets and orators ...  with critical remarks on them ... Translated from the French.",M,156,111,https://eleanor.lib.gla.ac.uk/record=b1644004,,"<p>Shelfmark match with Belles Lettres, not one of Rollin's histories.</p>",1613491389,kbaston,Array,Press,AR,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bk9-h.13-16","Original Author","Rollin, Charles, 1661-1741.",115,115,1,,1613491389,kbaston,,,,,,,73757,115,115,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",165,117,T,T136375,,,English,London,1734,N,0,N,8vo,,,,,1613491390,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
4944,4944,287,25,"<p>Lelands Deist: Writers V. 1.<sup>st</sup></p>","Lelands Deist: Writers V. 1.st",13,2,1767,4,3,1767,Y,,1591714731,baitken,Y,"1767-2-13 (Friday)","1767-3-4 (Wednesday)","Original Borrowed Date","13 Feb 1767","Original Returned Date","4 Mar 1767","Professor 1","James Clow","Professor 2","George Muirhead",129,6,129,B,Buchanan,Alexander,,,13,1759,1767,<p>Student</p>,,,Male,,,1691153993,kbaston,1860,4944,Main,Class,"Logic, Ethics, Moral Philosophy, Divinity","Original Full Name","Alexander Buchanan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",119,119,1,,1701698120,kbaston,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,
4945,4945,287,26,"<p>Peregrine Pickle Vol.<sup>s</sup> 1.2</p>","Peregrine Pickle Vol.s 1.2",13,2,1767,25,2,1767,Y,,1602167550,kbaston,Y,"1767-2-13 (Friday)","1767-2-25 (Wednesday)","Original Borrowed Date","13 Feb 1767","Original Returned Date","25 Feb 1767","Professor 1","Thomas Reid",,,551,6,551,G,Graham,Robert,,,41,1766,1768,<p>Student</p>,,,Male,,,1701947360,kbaston,78265,4945,Main,Class,"Greek, Logic, Ethics","Original Full Name","Robert Graham",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,456,6,,,"Adventures of Peregrine Pickle.",A,74,48,,,"<p>No Old Library copies in GUL. Arthur (1791) gives 4 vol. London edn of 1751. CH.4.15-18</p>",1691153573,kbaston,Array,"Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,,,,,456,456,1,,1691153573,kbaston,17317,456,2,,1691153573,kbaston,362163,456,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719823630,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719823630,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1720018286,jkennard,439763,9015,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
