lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368699,,11,"<p>Lyttleton's Hen. II. 4 vols</p>",9,11,1825,19,11,1825,"1825-11-9 (Wednesday)","1825-11-19 (Saturday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529748,368699,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33128,28,,,"History of the life of King Henry the Second, and of the age in which he lived, in five books [Lyttleton]",H,25,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572445010004341,,,1703172342,kbaston,Array,"Possible modern shelfmark","NLS: C.13.a.7-10.",72671,33128,1,,1703172342,kbaston,72674,33128,2,,1703172342,kbaston,72677,33128,3,,1703172342,kbaston,72680,33128,4,,1703172342,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379882,33128,18015,Certain,5399,"The history of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, a history of the revolutions of England from the death of Edward the Confessor to the birth of Henry the Second.",37,12,T,"T79258 ",,,English,London,1767,N,1771,N,4to,"4 vols",,,"<p>vol. 3 dated 1771</p>",1703172342,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368675,,3,"<p>______ __ Chs I.</p>",3,1,1823,27,2,1823,"1823-1-3 (Friday)","1823-2-27 (Thursday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529682,368675,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65246,28,,,"Historical and critical account of the lives and writings of James I. and Charles I., and of the lives of Oliver Cromwell and Charles II after the manner of Mr. Bayle [Harris]",H,5,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478756690004341,,"<p>5 vols</p>",1703169975,kbaston,Array,"Possible modern shelfmark","NLS: C.14.b",144992,65246,2,,1703169975,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379648,65246,39794,Certain,11956,"An historical and critical account of the lives and writings of James I. and Charles I. and of the lives of Oliver Cromwell and Charles II., after the manner of Mr. Bayle, from original writers and State Papers. A new edition, with a life of the author, etc.",5,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001602180,,English,London,1814,N,0,N,8vo,"5 vols",,,,1703169975,kbaston,11956,"Historical and Critical Account of the Lives and Writings of James I, Charles I, Oliver Cromwell and Charles II",0,N,0,N,,1703169975,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415057,11956,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368681,,5,"<p>_____ __ James I.</p>",3,1,1823,27,2,1823,"1823-1-3 (Friday)","1823-2-27 (Thursday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529685,368681,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65246,28,,,"Historical and critical account of the lives and writings of James I. and Charles I., and of the lives of Oliver Cromwell and Charles II after the manner of Mr. Bayle [Harris]",H,5,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478756690004341,,"<p>5 vols</p>",1703169975,kbaston,Array,"Possible modern shelfmark","NLS: C.14.b",144995,65246,1,,1703169975,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379648,65246,39794,Certain,11956,"An historical and critical account of the lives and writings of James I. and Charles I. and of the lives of Oliver Cromwell and Charles II., after the manner of Mr. Bayle, from original writers and State Papers. A new edition, with a life of the author, etc.",5,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001602180,,English,London,1814,N,0,N,8vo,"5 vols",,,,1703169975,kbaston,11956,"Historical and Critical Account of the Lives and Writings of James I, Charles I, Oliver Cromwell and Charles II",0,N,0,N,,1703169975,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415057,11956,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368744,,26,"<p>Wilson's life of De Foe 3 vols</p>",26,11,1830,17,4,1831,"1830-11-26 (Friday)","1831-4-17 (Sunday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529823,368744,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64625,28,,,"Memoirs of the life and times of Daniel de Foe [Wilson]",M,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521868330004341,,,1703236797,kbaston,Array,"Possible modern shelfmark","NLS: C.19.c",143846,64625,1,,1703236797,kbaston,143849,64625,2,,1703236797,kbaston,143852,64625,3,,1703236797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380491,64625,39149,Certain,12154,"Memoirs of the life and times of Daniel De Foe: containing a Review of his writings, and his opinions upon a variety of important matters, civil and ecclesiastical.",9,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003947698,,English,London,1830,N,0,N,8vo,"3 vols",,,,1703236797,kbaston,12154,"Memoirs of the Life and Times of Daniel De Foe",0,N,0,N,,1703236797,kbaston,17504,,Wilson,William,"of the Inner Temple",0,0,0,N,0,0,0,N,Male,,1703236797,kbaston,415945,12154,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368738,,24,"<p>Scott's Napoleon 9 vols ret<sup>d</sup> 1-5</p>",30,3,1830,17,4,1830,"1830-3-30 (Tuesday)","1830-4-17 (Saturday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529817,368738,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57373,28,,,"Life of Napoleon Buonaparte, Emperor of the French [Scott]",L,23,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455796760004341,,"<p>9 vols</p>",1703175945,kbaston,Array,"Possible modern shelfmark","NLS: D.37.g",124144,57373,1,,1703175945,kbaston,124147,57373,2,,1703175945,kbaston,124150,57373,3,,1703175945,kbaston,124153,57373,4,,1703175945,kbaston,124156,57373,5,,1703175945,kbaston,124159,57373,6,,1703175945,kbaston,145034,57373,7,,1703175945,kbaston,145037,57373,8,,1703175945,kbaston,145040,57373,9,,1703175945,kbaston,380227,57373,8315,Certain,4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,415669,4539,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368726,,20,"<p>Mill's _____ Muhammadamism</p>",16,11,1829,17,4,1830,"1829-11-16 (Monday)","1830-4-17 (Saturday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529805,368726,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52786,28,,,"History of Muhammedanism [Mills]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455860440004341,,,1703171457,kbaston,Array,"Possible modern shelfmark","NLS: Bl.4/3.19",113878,52786,,,1703171457,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379792,52786,27967,Certain,5526,"An History of Muhammedanism, comprising the life. ... of the Arabian Prophet ... With a view of the present extent and influence of the Muhammedan Religion.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002498781,,English,London,1817,N,0,N,8vo,,,,,1703171457,kbaston,5526,"History of Muhammedanism",0,N,0,N,,1703171457,kbaston,12964,,Mills,Charles,,1788,0,0,N,1826,0,0,N,Male,,1703172071,kbaston,415201,5526,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368687,,7,"<p>Prior's life of Burke</p>",25,10,1825,17,1,1826,"1825-10-25 (Tuesday)","1826-1-17 (Tuesday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529703,368687,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57277,28,,,"Memoir of the life and character of ... Edmund Burke [Prior]",M,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455257950004341,,,1703235752,kbaston,Array,"Possible modern shelfmark","NLS: A.33.b",124003,57277,1,,1703235752,kbaston,143804,57277,2,,1703235752,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380386,57277,31723,Certain,4273,"Memoir of the life and character of the Right Hon. Edmund Burke; with specimens of his poetry and letters, etc.",6,4,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002992730,,English,London,1824,N,0,N,8vo,,,,,1703235752,kbaston,4273,"Memoir of the Life and Character of the Right Hon. Edmund Burke; with Specimens of his Poetry and Letters",0,N,0,N,,1703235752,kbaston,14398,Sir,Prior,James,,1790,0,0,Y,1869,0,0,N,Male,,1703235752,kbaston,415834,4273,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120712,133,FR266_0139,368672,,2,"<p>Harris's Life of Cromwell 223d.</p>",3,1,1823,27,2,1823,"1823-1-3 (Friday)","1823-2-27 (Thursday)",29604,28,,M,Menteath,"James Stuart",Mr,"of Closeburn",31,1821,1830,,,,Male,,"<p>2nd Bart.</p><p>m. Jane Bailey, 17 Dec. 1846</p>",1704644485,kbaston,529679,368672,Main,"Admission date",1816,"Life dates",1792-1870,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65246,28,,,"Historical and critical account of the lives and writings of James I. and Charles I., and of the lives of Oliver Cromwell and Charles II after the manner of Mr. Bayle [Harris]",H,5,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478756690004341,,"<p>5 vols</p>",1703169975,kbaston,Array,"Possible modern shelfmark","NLS: C.14.b",144989,65246,3,,1703169975,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379648,65246,39794,Certain,11956,"An historical and critical account of the lives and writings of James I. and Charles I. and of the lives of Oliver Cromwell and Charles II., after the manner of Mr. Bayle, from original writers and State Papers. A new edition, with a life of the author, etc.",5,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001602180,,English,London,1814,N,0,N,8vo,"5 vols",,,,1703169975,kbaston,11956,"Historical and Critical Account of the Lives and Writings of James I, Charles I, Oliver Cromwell and Charles II",0,N,0,N,,1703169975,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415057,11956,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120718,135,FR266_0141,368291,,14,"<p><span style=""text-decoration: line-through;"">Scott's Napoleon <sup>Vol 1st &amp; 2d.</sup> vols 1-5</span></p>",26,2,1830,0,0,0,"1830-2-26 (Friday)",,30161,28,,M,Monteath,"Alexander Earle",Mr,,18,1819,1830,,Edinburgh,"2 Charlotte Street",Male,,"<p>m. (1) 15 July 1829 Emma Clay (d. 30 Oct. 1830); (2) 12 July 1838 Frances Dunlop</p><p>Sheriff of Fife 1838</p>",1688637048,kbaston,528869,368291,Main,"Admission date",1816,"Life dates",1792-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57373,28,,,"Life of Napoleon Buonaparte, Emperor of the French [Scott]",L,23,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455796760004341,,"<p>9 vols</p>",1703175945,kbaston,Array,"Possible modern shelfmark","NLS: D.37.g",124144,57373,1,,1703175945,kbaston,124147,57373,2,,1703175945,kbaston,124150,57373,3,,1703175945,kbaston,124153,57373,4,,1703175945,kbaston,124156,57373,5,,1703175945,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380227,57373,8315,Certain,4539,"The Life of Napoleon Buonaparte, Emperor of the French. With a preliminary view of the French Revolution. By the author of 'Waverley,' etc. [Sir Walter Scott.]",303,134,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002605461,,English,Edinburgh,1827,N,0,N,8vo,"9 vols",,,,1703175945,kbaston,4539,"Life of Napoleon Buonaparte, Emperor of the French",0,N,0,N,,1703175945,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,415669,4539,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120718,135,FR266_0141,368276,,9,"<p>Butler's life of Fenelon</p>",11,12,1824,10,2,1825,"1824-12-11 (Saturday)","1825-2-10 (Thursday)",30161,28,,M,Monteath,"Alexander Earle",Mr,,18,1819,1830,,Edinburgh,"2 Charlotte Street",Male,,"<p>m. (1) 15 July 1829 Emma Clay (d. 30 Oct. 1830); (2) 12 July 1838 Frances Dunlop</p><p>Sheriff of Fife 1838</p>",1688637048,kbaston,528845,368276,Main,"Admission date",1816,"Life dates",1792-1861,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65072,28,,,"Life of Fenelon, Archbishop of Cambray; the third edition. To which are added the lives of St. Vincent of Paul, and Henri-Marie de Boudon; a letter on antient and modern music; and historical minutes of the Society of Jesus [Butler]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21505466880004341,,,1703175582,kbaston,Array,"Possible modern shelfmark","NLS: D.3.d",144644,65072,,,1703175582,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380191,65072,39515,Certain,12277,"The Life of Fenelon, Archbishop of Cambray ... To which are added, the lives of St. Vincent of Paul, and Henri-Marie de Boudon: a letter on antient and modern music; and historical minutes of the Society of Jesus.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000551708,,English,London,1819,N,0,N,8vo,,,,"<p>3rd edn</p>",1703175582,kbaston,12277,"Life of Fenelon, Archbishop of Cambray",0,N,0,N,,1703175582,kbaston,14753,,Butler,Charles,,1750,0,0,N,1832,0,0,N,Male,,1703175733,kbaston,415630,12277,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120760,149,FR266_0155,369866,,4,"<p>Tomline's life of Pitt. 3 vols</p>",23,5,1823,23,6,1823,"1823-5-23 (Friday)","1823-6-23 (Monday)",26822,28,,M,Miller,James,Mr,'junior',8,1821,1830,,,"Princes Street; 17 Brown Square",Male,"<p>'junior' to differentiate from James Miller adm. 1825</p>","<p>Attorney-General Bahamas</p>",1704713832,kbaston,531473,369866,Main,"Admission date",1829,"Life dates",1808-1837,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53056,28,,,"Memoirs of the life of the Right Honourable William Pitt [Tomline]",M,12,5,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21460811630004341,,"<p>3 vols</p>",1703237043,kbaston,Array,"Possible modern shelfmark","NLS: C.21.d.9-11",114466,53056,1,,1703237043,kbaston,114469,53056,2,,1703237043,kbaston,114472,53056,3,,1703237043,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380512,53056,28297,Certain,4079,"Memoirs of the life of the Right Hon. William Pitt.",12,5,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002985686,,English,London,1821,N,0,N,8vo,"3 vols",,,,1703237043,kbaston,4079,"Memoirs of the Life of the Right Hon. William Pitt",0,N,0,N,,1703237043,kbaston,11582,,Pretyman,George,,1750,0,0,N,1827,0,0,N,Male,"<p>Pretyman, afterwards Tomline, George, successively Bishop of Lincoln, and of Winchester</p>",1703237043,kbaston,415969,4079,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120769,152,FR266_0158,368132,,3,"<p>Vaudoncourt's Ionian Islands. 165.d.2.</p>",2,2,1822,3,4,1822,"1822-2-2 (Saturday)","1822-4-3 (Wednesday)",30101,28,,M,Miller,Thomas,Mr,"younger of Glenlee",24,1819,1827,,,,Male,,"<p>s. of Lord Glenlee</p><p>m. Edwina Cuming 2 Dec. 1814 (d. 1857)</p>",1704645869,kbaston,528635,368132,Main,"Admission date",1803,"Life dates","d. 1827",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65033,28,,,"Memoirs of the Ionian islands [Vaudoncourt]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516588640004341,,,1703236611,kbaston,Array,"Possible modern shelfmark","NLS: A.70.d",144569,65033,,,1703236611,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380473,65033,39470,Certain,14857,"Memoirs of the Ionian Islands ... including the life and character of Ali Pacha the present Ruler of Greece ... Translated from the Original inedited MS. by W. Walton.",1,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001539168,,English,London,1816,N,0,N,8vo,,,,,1703236611,kbaston,14857,"Memoirs of the Ionian Islands",0,N,0,N,,1703236611,kbaston,17678,,"Guillaume de Vaudoncourt",Frédéric,,1772,0,0,N,1845,0,0,N,Male,,1703236611,kbaston,415924,14857,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120778,155,FR266_0161,368657,,3,"<p>Wilson's life of De Foe 3 vols</p>",23,6,1830,23,11,1830,"1830-6-23 (Wednesday)","1830-11-23 (Tuesday)",26831,28,,M,Miller,"Thomas Hamilton",Mr,"T. H. Miller",14,1819,1830,,Edinburgh,"41 Heriot Row",Male,,,1686560610,kbaston,529295,368657,Main,"Admission date",1802,"Life dates","d. 1843",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64625,28,,,"Memoirs of the life and times of Daniel de Foe [Wilson]",M,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521868330004341,,,1703236797,kbaston,Array,"Possible modern shelfmark","NLS: C.19.c",143846,64625,1,,1703236797,kbaston,143849,64625,2,,1703236797,kbaston,143852,64625,3,,1703236797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380491,64625,39149,Certain,12154,"Memoirs of the life and times of Daniel De Foe: containing a Review of his writings, and his opinions upon a variety of important matters, civil and ecclesiastical.",9,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003947698,,English,London,1830,N,0,N,8vo,"3 vols",,,,1703236797,kbaston,12154,"Memoirs of the Life and Times of Daniel De Foe",0,N,0,N,,1703236797,kbaston,17504,,Wilson,William,"of the Inner Temple",0,0,0,N,0,0,0,N,Male,,1703236797,kbaston,415945,12154,Work,,,,,,,,,,,,,,,,,,,,,,
