lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55047,16,aberdeen_msm227_16,369488,,9,"<p>R.<sup>s</sup> History of Charles Quint vols 1 &amp; 2.<sup>d</sup></p>",2,12,1786,9,12,1786,"1786-12-2 (Saturday)","1786-12-9 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 11",30191,60,,K,Kelly,James,,,37,1786,1787,,,,Male,,,1701853259,kbaston,530897,369488,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,145073,65297,1,,1703088994,kbaston,145214,65297,2,,1703088994,kbaston,,,,,,,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1710781897,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,426174,5354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55050,17,aberdeen_msm227_17,369590,,16,"<p>Charle le Quint 1.</p>",9,1,1787,6,2,1787,"1787-1-9 (Tuesday)","1787-2-6 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 11",30305,60,,D,Downie,A.,,,3,1786,1787,,,,Male,,,1683297938,kbaston,531047,369590,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,145073,65297,1,,1703088994,kbaston,,,,,,,,,,,,,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1710781897,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,426174,5354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55059,20,aberdeen_msm227_20,369812,,13,"<p>Charles 5<sup>th</sup> vol. 2</p>",12,2,1787,7,4,1787,"1787-2-12 (Monday)","1787-4-7 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 11",30305,60,,D,Downie,A.,,,3,1786,1787,,,,Male,,,1683297938,kbaston,531377,369812,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,145214,65297,2,,1703088994,kbaston,,,,,,,,,,,,,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1710781897,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,426174,5354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55080,27,aberdeen_msm227_27,370340,,10,"<p>Robertson's History of C. V.</p>",7,7,1787,11,8,1787,"1787-7-7 (Saturday)","1787-8-11 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 11",30383,60,,T,Thomson,Jo.,,,6,1787,1793,,,,Male,,,1685446950,kbaston,532208,370340,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,145073,65297,1,,1703088994,kbaston,145214,65297,2,,1703088994,kbaston,,,,,,,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1710781897,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,426174,5354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55131,44,aberdeen_msm227_44,371615,,17,"<p>Hist. Charles 5<sup>th</sup> V. 1.<sup>st</sup></p>",15,1,1789,3,2,1789,"1789-1-15 (Thursday)","1789-2-3 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 11",30500,60,,D,Dunbar,Andrew,,,7,1789,1789,,,,Male,,,1684242438,kbaston,534341,371615,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,145073,65297,1,,1703088994,kbaston,,,,,,,,,,,,,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1710781897,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,426174,5354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55137,46,aberdeen_msm227_46,371729,,9,"<p>Hist. Ch. 5<sup>th</sup> V. 1.<sup>st</sup></p>",3,2,1789,29,2,1789,"1789-2-3 (Tuesday)","1789-2-29 (Sunday)","Shelfmark (Press, Shelf, Number)","4, 5, 11",30512,60,,M,Monro,George,,Munro,26,1789,1793,,,,Male,,,1699531167,kbaston,534461,371729,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,145073,65297,1,,1703088994,kbaston,,,,,,,,,,,,,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1710781897,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,426174,5354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55137,46,aberdeen_msm227_46,371753,,17,"<p>Robertson's Char. 5.<sup>th</sup> V. 2<sup>d</sup></p>",5,2,1789,26,2,1789,"1789-2-5 (Thursday)","1789-2-26 (Thursday)",,,30512,60,,M,Monro,George,,Munro,26,1789,1793,,,,Male,,,1699531167,kbaston,534485,371753,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,145214,65297,2,,1703088994,kbaston,,,,,,,,,,,,,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1710781897,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,426174,5354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55143,48,aberdeen_msm227_48,371846,,3,"<p>Robertson's Chr. 5.<sup>th</sup> v. 1.<sup>st</sup></p>",26,2,1789,2,4,1789,"1789-2-26 (Thursday)","1789-4-2 (Thursday)",,,30281,60,,W,Williamson,Robert,,,40,1786,1789,,,,Male,,,1684248430,kbaston,534578,371846,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,145073,65297,1,,1703088994,kbaston,,,,,,,,,,,,,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1710781897,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,426174,5354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55149,50,aberdeen_msm227_50,372053,,24,"<p>Robertson's Charles 5.<sup>th</sup> v. 1<sup>st</sup> &amp; 2.<sup>d</sup></p>",7,4,1789,9,4,1789,"1789-4-7 (Tuesday)","1789-4-9 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 5, 11",30539,60,,Y,Young,John,,,4,1789,1789,,Angus,,Male,,,1686055333,kbaston,534785,372053,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,145073,65297,1,,1703088994,kbaston,145214,65297,2,,1703088994,kbaston,,,,,,,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1710781897,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,426174,5354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55158,53,aberdeen_msm227_53,372257,,11,"<p>Robetson's Charles 5t<sup>h</sup> v 2<sup>d</sup></p>",5,12,1789,12,1,1790,"1789-12-5 (Saturday)","1790-1-12 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 2, 11",30527,60,,G,Gordon,John,,,42,1789,1792,,,,Male,,,1684932271,kbaston,534995,372257,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,145214,65297,2,,1703088994,kbaston,,,,,,,,,,,,,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1710781897,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,426174,5354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55167,56,aberdeen_msm227_56,372440,,2,"<p>Robertsons Ch. 5.<sup>th</sup> 2 V.<sup>s</sup></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","2, 5, 11",30485,60,,T,Thom,James,,,24,1788,1792,,,,Male,,,1684940737,kbaston,535178,372440,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,145073,65297,1,,1703088994,kbaston,145214,65297,2,,1703088994,kbaston,,,,,,,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1710781897,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,426174,5354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55194,65,aberdeen_msm227_65,373013,,3,"<p>Hist. Charles V Vol. 1</p>",10,1,1791,31,3,1791,"1791-1-10 (Monday)","1791-3-31 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 5, 11",30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,535760,373013,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,145073,65297,1,,1703088994,kbaston,,,,,,,,,,,,,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1710781897,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,426174,5354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55212,71,aberdeen_msm227_71,373610,,11,"<p>Robertsons History Charles 5<sup>th</sup> Vol. 2.</p>",5,4,1791,30,4,1791,"1791-4-5 (Tuesday)","1791-4-30 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 11",30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,536528,373610,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,145214,65297,2,,1703088994,kbaston,,,,,,,,,,,,,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1710781897,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,426174,5354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55218,73,aberdeen_msm227_73,373805,,16,"<p>History of Char. 5th</p>",6,8,1791,4,2,1792,"1791-8-6 (Saturday)","1792-2-4 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 5, 11",30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,536723,373805,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,145073,65297,1,,1703088994,kbaston,145214,65297,2,,1703088994,kbaston,,,,,,,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1710781897,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,426174,5354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55230,77,aberdeen_msm227_77,374078,,14,"<p>Robertson's Hist. of Ch. V Vol. 2.</p>",7,1,1792,4,2,1792,"1792-1-7 (Saturday)","1792-2-4 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 11",30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,537044,374078,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,145214,65297,2,,1703088994,kbaston,,,,,,,,,,,,,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1710781897,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,426174,5354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55278,93,aberdeen_msm227_93,374978,,7,"<p>Robertsons Ch. V. 2. Vol.</p>",16,5,1792,12,1,1793,"1792-5-16 (Wednesday)","1793-1-12 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 11",30719,60,,R,Ross,James,,,24,1791,1794,,,,Male,,,1685520810,kbaston,538265,374978,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,145073,65297,1,,1703088994,kbaston,145214,65297,2,,1703088994,kbaston,,,,,,,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1710781897,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,426174,5354,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55311,104,aberdeen_msm227_104,375656,,4,"<p>History Charles 5</p>",14,2,1793,14,3,1793,"1793-2-14 (Thursday)","1793-3-14 (Thursday)","Shelfmark (Press, Shelf, Number)","2, 5, 11",30749,60,,R,Rose,Richard,,,25,1792,1793,,,,Male,,,1701853304,kbaston,539051,375656,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65297,60,,,"History of the reign of the Emperor Charles V [Robertson]",H,44,31,,,"<p>not in print cat./TL copy not traced in AUL</p>",1703088994,kbaston,Array,,,145073,65297,1,,1703088994,kbaston,145214,65297,2,,1703088994,kbaston,,,,,,,377158,65297,2092,Likely,5354,"The history of the reign of the Emperor Charles V.",46,32,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1703088994,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1710781897,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1716103358,jkennard,426174,5354,Work,
