lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1965,14r,MS16481_0029,40876,2888,6,"<p>D<sup>r</sup>. Doddrige's Works Volume Second</p>",2,7,1807,0,0,0,"1807-7-2 (Thursday)",,"Original Borrowed Date","Same Day","Original Borrower","W<sup>m</sup> Cunninghame",,,3146,1,cunningham_william,C,Cunningham,William,,,38,1764,1809,,,,Male,,,1686585017,kbaston,506520,40876,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10784,1,561,,"Works of the Rev. P. Doddridge, D.D.",W,17,17,,,"<p>1828 Haddington catalogue: Doddridge's Works, 5 vols, Leeds, 1802, Octavo</p>",1686583212,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,136851,10784,2,,1686583212,kbaston,,,,,,,350613,10784,36303,Certain,14515,"The Works of the Rev. P. Doddridge, D.D. [1802]",17,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000957664,,English,Leeds,1802,N,1804,N,8vo,,,,,1686583212,kbaston,14515,"Works of Philip Doddridge",,,,,,1701961394,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,406303,14515,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1967,15r,MS16481_0031,40904,2916,8,"<p>Prideaux's Connections Volume 1</p>",15,8,1807,0,0,0,"1807-8-15 (Saturday)",,"Original Borrowed Date",15,"Original Borrower","W<sup>m</sup>. Cunninghame",,,3146,1,cunningham_william,C,Cunningham,William,,,38,1764,1809,,,,Male,,,1686585017,kbaston,506775,40904,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11413,1,1190,,"Old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ. By Humphrey Prideaux, D. D. Dean of Norwich.",O,34,21,,,"<p>1828 Haddington catalogue: Prideaux's Connections of the Old and New Testament, from the Declension of the Kingdoms of Israel and Judah to the time of Christ, 4 vols, Edin., 1751, Duodecimo.</p>",1686910915,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12859,11413,1,,1686910915,kbaston,,,,,,,352020,11413,34115,Certain,3369,"The old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ.",60,37,T,T128860,,,English,Edinburgh,1751,N,0,N,12mo,"4 vols",,,"<p>12th edn</p>",1703090650,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1703241593,kbaston,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,416269,3369,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1967,15r,MS16481_0031,40905,2917,9,"<p>Tomlin's Theology Vol. 1<sup>st.</sup></p>",17,8,1807,0,0,0,"1807-8-17 (Monday)",,"Original Borrowed Date",17,"Original Borrower","Ja: Johnston",,,3363,1,johnston_james,J,Johnston,James,,,67,1783,1813,,,,Male,,"<p>Mr James Johnston, schoolmaster 1783-1800 then grocer.</p>",1687180978,kbaston,543672,40905,Main,,,,,72,68,Teacher,68,,Education,,,,181,177,Grocer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10963,1,740,,"Elements of Christian theology: containing proofs of the authenticity of the holy scriptures",E,7,7,,,"<p>1828 Haddington catalogue: Tomline's (Bishop of Lincoln) Elements of Christian Theology, Lond., 1804, Octavo</p>",1686664560,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12409,10963,1,,1686664560,kbaston,,,,,,,351087,10963,36369,Certain,6980,"Elements of Christian theology: containing proofs of the authenticity of the holy scriptures [1804]",7,7,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019767858,,English,London,1804,N,0,N,8vo,,,,,1686664560,kbaston,6980,"Elements of Christian Theology [George Pretyman]",,N,,N,,1700219855,baitken,11582,,Pretyman,George,,1750,0,0,N,1827,0,0,N,Male,"<p>Pretyman, afterwards Tomline, George, successively Bishop of Lincoln, and of Winchester</p>",1703237043,kbaston,395537,6980,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1969,16r,MS16481_0033,40934,2946,1,"<p>Vol1<sup>st</sup> of Beatties Works</p>",9,11,1807,0,0,0,"1807-11-9 (Monday)",,"Original Borrowed Date","Nov<sup>r</sup> 9","Original Borrower","Rob Darling",,,3148,1,darling_robert,D,Darling,Robert,,,19,1807,1809,,,,Male,,,1686650164,kbaston,506919,40934,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11032,1,809,,"Evidences of the Christian religion; briefly and plainly stated. By James Beattie",E,5,5,,,"<p>1828 Haddington catalogue: Beattie's Evidences of the Christian Religion, 2 vols, Lond., 1795, Duodecimo</p><p>Only possible matching edition Octavo.</p>",1686584408,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12478,11032,1,,1686584408,kbaston,,,,,,,350646,11032,36240,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated.",6,6,E,T137756,,,English,London,1795,N,0,N,8vo,,,,,1702987530,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413929,6541,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1970,16v,MS16481_0034,40950,2962,2,"<p>the 2 Doddridge 4 Volume</p>",19,1,1808,0,0,0,"1808-1-19 (Tuesday)",,"Original Borrowed Date","Jan<sup>y</sup> 19","Original Borrower","John Hutchison",,,3351,1,hutchison_john,H,Hutchison,John,,,9,1803,1810,,,,Male,,,1702378277,kbaston,506979,40950,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10784,1,561,,"Works of the Rev. P. Doddridge, D.D.",W,17,17,,,"<p>1828 Haddington catalogue: Doddridge's Works, 5 vols, Leeds, 1802, Octavo</p>",1686583212,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,136857,10784,4,,1686583212,kbaston,,,,,,,350613,10784,36303,Certain,14515,"The Works of the Rev. P. Doddridge, D.D. [1802]",17,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000957664,,English,Leeds,1802,N,1804,N,8vo,,,,,1686583212,kbaston,14515,"Works of Philip Doddridge",,,,,,1701961394,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,406303,14515,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1971,17r,MS16481_0035,40969,2981,9,"<p>Doddrige Lectures   vol 5</p>",8,3,1808,0,0,0,"1808-3-8 (Tuesday)",,"Original Borrowed Date",8,"Original Borrower","Will<sup>m</sup> Hunter",,,3349,1,hunter_william,H,Hunter,William,,,36,1784,1809,,,,Male,,"<p>Son of Andrew Hunter (baxter) and Margaret Martin</p>",1702378457,kbaston,507039,40969,Main,"Birth date",1766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10784,1,561,,"Works of the Rev. P. Doddridge, D.D.",W,17,17,,,"<p>1828 Haddington catalogue: Doddridge's Works, 5 vols, Leeds, 1802, Octavo</p>",1686583212,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,136860,10784,5,,1686583212,kbaston,,,,,,,350613,10784,36303,Certain,14515,"The Works of the Rev. P. Doddridge, D.D. [1802]",17,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000957664,,English,Leeds,1802,N,1804,N,8vo,,,,,1686583212,kbaston,14515,"Works of Philip Doddridge",,,,,,1701961394,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,406303,14515,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1971,17r,MS16481_0035,40968,2980,8,"<p>the Apocrypha Bible</p>",7,3,1808,0,0,0,"1808-3-7 (Monday)",,"Original Borrowed Date","March <s>Febry</s><sup>m</sup> 7","Original Borrower","Rich<sup>d</sup> Hay",,,3319,1,hay_richard,H,Hay,Richard,,,34,1788,1814,,,,Male,,,1686647304,kbaston,543708,40968,Main,"Birth date",1758,,,72,68,Teacher,68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10693,1,470,,"Catechisme, or manner to teach children the Christian religion VVherein the minister demaundeth the question, and the childe maketh answere: made by the excellent doctor and pastor in Christs Church. Iohn Caluin.",C,3,3,,,"<p>1828 Haddington catalogue: Apocrypha and Psalms, with Calvin's Catechisme, Middelburg, 1596-7, Octavo</p>",1686645360,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12139,10693,,,1686645360,kbaston,,,,,,,350745,10693,35865,"Very likely",8336,"The catechisme, or manner to teach children the Christian religion VVherein the minister demaundeth the question, and the childe maketh answere: made by the excellent doctor and pastor in Christs Church. Iohn Caluin.",3,3,T,"S122168 ",,,English,Middelburgh,1597,N,0,N,8vo,,,,,1686645360,kbaston,8336,"Catechisme, or Manner to Teach Children the Christian Religion",,N,,N,,1700219860,baitken,1387,,Calvin,Jean,,1509,0,0,N,1564,0,0,N,Male,,1701953286,kbaston,396937,8336,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1978,20v,MS16481_0042,41065,3077,8,"<p>Third Volume D<sup>r</sup>. Doddriges Works</p>",8,9,1808,0,0,0,"1808-9-8 (Thursday)",,"Original Borrowed Date",8,"Original Borrower","W<sup>m</sup>. Cunninghame",,,3146,1,cunningham_william,C,Cunningham,William,,,38,1764,1809,,,,Male,,,1686585017,kbaston,507438,41065,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10784,1,561,,"Works of the Rev. P. Doddridge, D.D.",W,17,17,,,"<p>1828 Haddington catalogue: Doddridge's Works, 5 vols, Leeds, 1802, Octavo</p>",1686583212,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,136854,10784,3,,1686583212,kbaston,,,,,,,350613,10784,36303,Certain,14515,"The Works of the Rev. P. Doddridge, D.D. [1802]",17,17,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000957664,,English,Leeds,1802,N,1804,N,8vo,,,,,1686583212,kbaston,14515,"Works of Philip Doddridge",,,,,,1701961394,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,406303,14515,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1979,21r,MS16481_0043,41076,3088,7,"<p>Woodrow's History Vol 1<sup>st</sup></p>",3,10,1808,0,0,0,"1808-10-3 (Monday)",,"Original Borrowed Date","Oct<sup>r</sup>. 3","Original Borrower","John Davie",,,3154,1,davie_john,D,Davie,John,,,4,1791,1809,,,,Male,,,1677261863,jkennard,507477,41076,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10407,1,184,,"History of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives. By Mr. Robert Wodrow, Minister of the Gospel at Eastwood.",H,26,26,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484230830004341,,"<p>1828 Haddington catalogue: Wodrow's History of the Church of Scotland, 2 vols, Edin., 1721-22, Folio</p><p> </p>",1686907022,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1406-1407",,,,,,,,,,,,,,,,,,,,,,11853,10407,1,"From the Restoration to 1678 inclusive.",1686907022,kbaston,,,,,,,351954,10407,580,Certain,16,"The history of the sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution: collected from the publick records, original papers, and manuscripts of that time, and other well attested Narratives.",78,60,T,T154479,,,English,Edinburgh,1721,N,1722,N,folio,"2 vols",,,,1714727267,jkennard,16,"History of the Sufferings of the Church of Scotland, from the Restauration [sic] to the Revolution",1721,N,0,N,,1714727267,jkennard,419,,Wodrow,Robert,"Minister of the Gospel at Eastwood",1679,0,0,N,1734,0,0,N,Male,,1714727267,jkennard,428520,16,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1979,21r,MS16481_0043,41074,3086,6,"<p>Baxters Everlasting rest</p>",28,9,1808,0,0,0,"1808-9-28 (Wednesday)",,"Original Borrower","John Profit",,,,,3515,1,profit_john,P,Profit,John,,,24,1806,1813,,,,Male,,,1686651580,kbaston,507474,41074,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10423,1,200,,"Saints everlasting rest: or, A treatise of the blessed state of the saints in their enjoyment of God in glory. Wherein is shewed its excellency and certainty; the misery of those that lose it; the way to attain it, and assurance of it; and how to live in the continua delightfull foretastes of it, by the help of meditation.",S,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485943870004341,,"<p>1828 Haddington catalogue: Baxter's Saints Everlasting Rest, Lond., 1662, Quarto</p>",1686925435,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.542",,,,,,,,,,,,,,,,,,,,,,11869,10423,,,1686925435,kbaston,,,,,,,352251,10423,33200,Certain,2190,"The saints everlasting rest: or, A treatise of the blessed state of the saints in their enjoyment of God in glory. Wherein is shewed its excellency and certainty; the misery of those that lose it; the way to attain it, and assurance of it; and how to live in the continua delightfull foretastes of it, by the help of meditation.",3,3,T,R15084,,,English,London,1662,N,0,N,4to,,,,,1686925435,kbaston,2190,"Saints Everlasting Rest: or, A Treatise of the Blessed State of the Saints in their Enjoyment of God in Glory",0,N,0,N,,1700415957,jjsmith,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,400192,2190,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1990,26v,MS16481_0054,41203,3215,6,"<p>Leighton on Peter</p>",15,2,1809,0,0,0,"1809-2-15 (Wednesday)",,"Original Borrowed Date","Feby 15","Original Borrower","W Simpson","Other reader","for M<sup>rs</sup> Brown Sen.<sup>r</sup>",3074,1,brown_mrs,B,Brown,,Mrs,Senior,3,1809,1810,,,,Female,,"<p>Possibly step-mother of Samuel Brown.</p>",1686649522,kbaston,543765,41203,Main,,,,,3,1,Widow,1,,Miscellaneous,,,,,,,,,,,,,3592,1,simpson_walter,S,Simpson,Walter,,,10,1808,1810,,,,Male,,"<p>He is borrowing books for J. Croumbie, Samuel Brown, and other members of the Brown family - maybe he was an employee of Brown and Croumbie who were in partnership?</p>",1686649476,kbaston,543768,41203,Other,,,,,,,,,,,,,,,,,,,,,,,10535,1,312,,"Practical commentary· Upon the two first chapters of the first epistle general of St. Peter [Leighton]",P,3,3,,,"<p>1828 Haddington catalogue: Leighton's Commentary upon the Two First Chapters of Peter, York, 1693, Quarto</p>",1703150128,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,11981,10535,,,1703150128,kbaston,,,,,,,378295,10535,36486,Certain,2814,"A practical commentary· Upon the two first chapters of the first epistle general of St. Peter. By the Most Reverend Dr. Robert Leighton, some-time Arch-Bishop of Glasgow. Published after his death; at the request of his friends.",3,3,A,R13204,,,English,York,1693,N,0,N,4to,,,,,1703150128,kbaston,2814,"Practical Commentary upon the Two First chapters of the First Epistle General of St. Peter",0,N,0,N,,1703150128,kbaston,3384,,Leighton,Robert,,1611,0,0,N,1684,0,0,N,Male,,1703150128,kbaston,413620,2814,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1991,27r,MS16481_0055,41217,3229,10,"<p>Volume 1<sup>st</sup> Faber on the Prophecies</p>",22,2,1809,0,0,0,"1809-2-22 (Wednesday)",,"Original Borrowed Date",22,"Original Borrower","John Martine sn.",,,3423,1,martine_john2,M,Martine,John,,,17,1807,1814,,,,Male,,"<p>Noted as ""sen"" from 1807 (son John had married by then and was having children); was Provost in 1813 and 1817</p>",1686650960,kbaston,543780,41217,Main,"Birth date",1771,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,171,4,Provost,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10803,1,580,,"General and connected view of the Prophecies relative to the conversion and future glory of the Houses of Judah and Israel; the progress and final overthrow of the antichristian confederacy in the Land of Palestine; and the ultimate diffusion of Christianity.",G,6,6,,,"<p>1828 Haddington catalogue: Faber's Dissertation on the Prophecies that have been Fulfilled, &amp;c. 2 vols, Lond., 1808, Octavo</p>",1686649175,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12249,10803,1,,1686649175,kbaston,,,,,,,350808,10803,36501,Certain,14032,"A general and connected view of the Prophecies relative to the conversion and future glory of the Houses of Judah and Israel; the progress and final overthrow of the antichristian confederacy in the Land of Palestine; and the ultimate diffusion of Christianity.",6,6,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001188262,,English,London,1805,N,0,N,8vo,,,,,1686649175,kbaston,14032,"General and Connected View of the Prophecies Relative to the Conversion and Future Glory of the Houses of Judah and Israel",,,,,,1701961390,baitken,15176,,Faber,"George Stanley",,1773,0,0,N,1854,0,0,N,Male,,1686649175,kbaston,405835,14032,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1991,27r,MS16481_0055,41208,3220,1,"<p>2<sup>d</sup> Volume Bishop of London's Lectures</p>",18,2,1809,0,0,0,"1809-2-18 (Saturday)",,"Original Borrowed Date","February 18","Original Borrower","A Donaldson",,,3187,1,donaldson_alexander,D,Donaldson,Alexander,,,28,1803,1811,,Haddington,,Male,,"<p>Son of Hay Donaldson (town clerk) and Janet McCall.</p>",1702378364,kbaston,543774,41208,Main,"Birth date",1786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10913,1,690,,"Lectures on the Gospel of St. Matthew [Porteous]",L,7,6,,,"<p>1828 Haddington catalogue: Porteus's (Bishop) Lectures on St Matthew's Gospel, 2 vols, Lond., 1805, Octavo</p>",1703149719,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,137391,10913,2,,1703149719,kbaston,,,,,,,378256,10913,36498,Certain,14308,"Lectures on the Gospel of St. Matthew [Porteus 1805]",7,6,L,,,,English,London,1805,N,0,N,8vo,,,,,1703149719,kbaston,14308,"Lectures on the Gospel of St Matthew",0,N,0,N,,1703149719,kbaston,3257,,Porteous,Beilby,,1731,0,0,N,1809,0,0,N,Male,,1703149719,kbaston,413575,14308,Work,,,,,,,,,,,,,,,,,,,,,,
