lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110696,87,FR263_092,339365,,3,"<p>Hemans Seige of Valencia</p>",22,3,1824,10,4,1824,"1824-3-22 (Monday)","1824-4-10 (Saturday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,436688,339365,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58229,28,,,"The siege of Valencia; a dramatic poem [Hemans]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21467802450004341,,,1664376690,kbaston,Array,"Possible modern shelfmark","NLS: NG.1585.f.15",,,,,,,,,,,,,,,,,,,,,,125942,58229,,,1664376690,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253847,58229,32681,Certain,1873,"The Siege of Valencia; a dramatick poem. The Last Constantine: with other poems.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000497448,,English,London,1823,N,0,N,8vo,,,,,1664376690,kbaston,1873,"Siege of Valencia",,N,,N,,1700219835,baitken,14951,,Hemans,Felicia,,1793,0,0,N,1835,0,0,N,Female,,1686211763,kbaston,390260,1873,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110696,87,FR263_092,339362,,2,"<p>_____ _____ cum versione Grotii Vol. 1. 36 D.</p>",27,2,1824,10,4,1824,"1824-2-27 (Friday)","1824-4-10 (Saturday)",28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,436685,339362,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58226,28,,,"Anthologia Graeca cum versione Latina Hugonis Grotii.",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21443886430004341,,"<p>5 vols</p>",1664792015,kbaston,Array,"Possible modern shelfmark","NLS: E.187.c",,,,,,,,,,,,,,,,,,,,,,125939,58226,1,,1664792015,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255407,58226,32678,Certain,8800,"Anthologia Graeca cum versione Latina Hugonis Grotii.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001497191,,Latin,Utrecht,1795,N,1822,N,4to,"5 vols",,,,1664792015,kbaston,8800,"Anthologia Graeca cum Versione Latina Hugonis Grotii",,N,,N,,1700219862,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346877,,17,"<p>English (the) in Italy 3 Vols 8v<sup>o 1 &amp; 2 retd 14th Apr.l</sup></p>",3,4,1827,7,6,1827,"1827-4-3 (Tuesday)","1827-6-7 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446729,346877,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,29246,28,,D,Duff,,Mr,,1,1827,1827,,,,Male,,,1667214946,kbaston,446732,346877,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59024,28,,,"The English in Italy [Phipps]",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455232450004341,,,1675693609,kbaston,Array,"Possible modern shelfmark","NLS: NF.619.h.7",,,,,,,,,,,,,,,,,,,,,,128246,59024,1,,1675693609,kbaston,128249,59024,2,,1675693609,kbaston,128252,59024,3,,1675693609,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,321138,59024,27538,Certain,6878,"The English in Italy. In three volumes.",16,6,T,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1825A021,,English,London,1825,N,0,N,12mo,"3 vols",,,,1686302181,kbaston,6878,"English in Italy",,N,,N,,1700219855,baitken,12196,,Crowe,"Eyre Evans",,1799,0,0,N,1868,0,0,N,Male,,1700126130,kbaston,395432,6878,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346835,,3,"<p>Phillips Speeches 8vo BK 4.51</p>",5,9,1825,2,3,1826,"1825-9-5 (Monday)","1826-3-2 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446684,346835,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45701,28,,,"Speeches delivered at the bar [Phillips]",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455104080004341,,,1667210378,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.8",,,,,,,,,,,,,,,,,,,,,,98909,45701,,,1667210378,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263642,45701,23636,Certain,1752,"The Speeches of C. Phillips, Esq., delivered at the Bar and on various public occasions in England and Ireland. Edited by himself.",2,2,T,,,,English,London,1817,N,0,N,8vo,,,,,1667210378,kbaston,1752,"Speeches of Charles Phillips",,N,,N,,1700219834,baitken,11135,,Phillips,Charles,,1787,0,0,Y,1859,0,0,N,Male,,1703244828,kbaston,390132,1752,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346868,,14,"<p>Popular Tales &amp; Romances 3 Vols [Bg] 5.40</p>",11,4,1827,3,7,1827,"1827-4-11 (Wednesday)","1827-7-3 (Tuesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446717,346868,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50674,28,,,"Popular tales and romances of the northern nations.",P,8,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532665620004341,,,1667469454,kbaston,Array,"Possible modern shelfmark","NLS: NF.619.b.5",,,,,,,,,,,,,,,,,,,,,,109123,50674,1,,1667469454,kbaston,109126,50674,2,,1667469454,kbaston,109129,50674,3,,1667469454,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,265142,50674,26611,Certain,2837,"Popular Tales and Romances of the Northern Nations.",8,3,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002673780,,English,London,1823,N,0,N,12mo,"3 vols",,,"<p>v. 1. The treasurer-seeker / [by J.K.A Musäus]. The bottle-imp / [by F.H.K De La Motte-Fouqué]. The sorcerers. The enchanted castle. Wake not the dead. Auburn Egbert / [by J.L. Tieck] -- v. 2. The spectre barber / [by J.K.A. Musäus]. The magic dollar. The collier's family / [by F.H.K. De La Motte-Fouqué]. The victim of priestcraft. Kibitz. -- v. 3. The field of terror. Elfin-land / [by J.L. Tieck] The tale. The fatal marksman. The hoard of the Nibelungen. The Erl-king's daughter.</p>",1667469454,kbaston,2837,"Popular Tales and Romances of the Northern Nations",,N,,N,,1700219838,baitken,12319,Freiherr,"La Motte-Fouqué","Friedrich Heinrich Karl",,1777,0,0,N,1843,0,0,N,Male,,1675183285,kbaston,391251,2837,Work,,12493,,Musäus,"Johann Karl August,",,1735,0,0,N,1787,0,0,N,Male,,1667469454,kbaston,391250,2837,Work,,12496,,Tieck,Ludwig,,1773,0,0,N,1853,0,0,N,Male,,1667469454,kbaston,391252,2837,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346862,,12,"<p>Percy Mallory 3 Vols 8<sup>vo</sup> Bg 5.20.</p>",3,4,1827,7,6,1827,"1827-4-3 (Tuesday)","1827-6-7 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446711,346862,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52582,28,,,"Percy Mallory [Hook]",P,18,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442097720004341,,,1677147412,kbaston,Array,"Possible modern shelfmark","NLS: NF.610.g.10",,,,,,,,,,,,,,,,,,,,,,113455,52582,1,,1677147412,kbaston,113458,52582,2,,1677147412,kbaston,113461,52582,3,,1677147412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,328547,52582,27811,Certain,3111,"Percy Mallory.",33,12,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002357027,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1677147412,kbaston,3111,"Percy Mallory",,N,,N,,1700219840,baitken,12181,,Hook,James,,1772,0,0,Y,1828,0,0,N,Male,,1677240206,kbaston,391539,3111,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346832,,2,"<p>Burnton (Mary). Emmeline Bf.2.35.</p>",1,9,1825,31,5,1826,"1825-9-1 (Thursday)","1826-5-31 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446681,346832,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52561,28,,,"Emmeline: with some other pieces [Brunton]",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21573899680004341,,,1667468935,kbaston,Array,"Possible modern shelfmark","NLS: Vts.12.a.33",,,,,,,,,,,,,,,,,,,,,,113422,52561,,,1667468935,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,265130,52561,8528,Certain,6899,"Emmeline. With some other pieces. By Mary Brunton ... To which is prefixed a memoir of her life, including some extracts from her correspondence [by Alexander Brunton]. [With a portrait.]",18,18,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017405831,,English,Edinburgh,1819,N,0,N,8vo,,,,,1719646914,jkennard,6899,"Emmeline. With Some Other Pieces",0,N,0,N,,1719646914,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719648274,jkennard,439187,6899,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346907,,27,"<p>Quintilianus Spandingii 4 V. 8vo 42 E.</p>",25,8,1827,12,12,1827,"1827-8-25 (Saturday)","1827-12-12 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446762,346907,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59048,28,,,"De institutione oratoria libri duodecim [Quintilian/Spalding]",D,10,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534348210004341,,"<p>6 vols</p>",1676306467,kbaston,Array,"Possible modern shelfmark","NLS: K.72.e",,,,,,,,,,,,,,,,,,,,,,128294,59048,1,,1676306467,kbaston,128297,59048,2,,1676306467,kbaston,128300,59048,3,,1676306467,kbaston,128303,59048,4,,1676306467,kbaston,,,,,,,,,,,,,,,,,,,324078,59048,33629,"Very likely",7667,"M. Fabius Quintilianus de Institutione Oratoria ad codices Parisinos recensitus, cum integris commentariis Georgii Ludovici Spalding, quibus novas lectiones et notas adjecit J. J. Dussault. ",10,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019838,,Latin,Paris,1821,N,1824,N,8vo,,<p>Spalding</p>,,,1676306467,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346913,,29,"<p>Burtons Bardiad 8<sup>vo</sup> BK.5.18.</p>",27,11,1827,12,12,1827,"1827-11-27 (Tuesday)","1827-12-12 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446768,346913,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59054,28,,,"The bardiad: a poem, in two cantos [Burton]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21505445140004341,,,1667219270,kbaston,Array,"Possible modern shelfmark","NLS: Bk.5/1.17",,,,,,,,,,,,,,,,,,,,,,128309,59054,,,1667219270,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263723,59054,33635,Certain,8581,"The Bardiad, a poem.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000546444,,English,London,1823,N,0,N,8vo,,,,,1667219270,kbaston,8581,"Bardiad, A Poem",,N,,N,,1700219861,baitken,15377,,Burton,Charles,,1793,0,0,N,1866,0,0,N,Male,,1667219270,kbaston,397190,8581,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110723,96,FR263_101,346925,,33,"<p>Constants Adolphe 12mo [Bf] 4.42.</p>",4,12,1827,22,5,1828,"1827-12-4 (Tuesday)","1828-5-22 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446780,346925,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59063,28,,,"Adolphe [Constant de Rebecque]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518336210004341,,"<p>NLS <span class=""itemAccessionNumber"">Hall.250.h  </span></p>",1667220151,kbaston,Array,"Possible modern shelfmark","NLS: ",,,,,,,,,,,,,,,,,,,,,,128318,59063,,,1667220151,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263732,59063,33641,Certain,9028,"Adolphe; anecdote trouvée dans les papiers d'un inconnu, et publiée par M. B. de Constant",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000768438,,French,London,1816,N,0,N,12mo,,,,,1667220151,kbaston,9028,Adolphe,,N,,N,,1700219863,baitken,15380,,Constant,Benjamin,,1767,0,0,N,1830,0,0,N,Male,,1667220151,kbaston,397651,9028,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
