lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17318,330,ARC_791727025_001_0331,388161,,7,"<p><span style=""text-decoration: line-through;"">&amp; on Ulcers</span></p>",12,11,1790,0,0,0,"1790-11-12 (Friday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,13053,25,,D,Dove,Hugh,,,22,1790,1790,,,,Male,,,1691676691,kbaston,556704,388161,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86966,Class,Medicine,"Academic dates",1789-1791,Other,"Indian Medical Service 1800",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29214,25,,"Bell on Ulcers","Treatise on the theory and management of ulcers [Bell]",T,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996836843502466,,"<p>Multiple editions in EUL. </p>",1703162708,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .616343 Bel.",,,,,,,,,,,,,,,,,,,,,,59706,29214,,,1703162708,kbaston,,,,,,,379306,29214,42087,Certain,12448,"A treatise on the theory and management of ulcers: with a dissertation on white swellings of the joints. to which is prefixed, an essay on the Chirurgical treatment of inflammation and its Consequences.",10,10,A,N14040,,,English,Edinburgh,1779,N,0,N,8vo,,,,,1703162708,kbaston,12448,"Treatise on the Theory and Management of Ulcers",0,N,0,N,,1703162708,kbaston,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,414703,12448,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17318,330,ARC_791727025_001_0331,388167,,9,"<p><span style=""text-decoration: line-through;"">Maclaurin's View 4<sup>to</sup></span></p>",12,11,1790,0,0,0,"1790-11-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12876,25,,S,Stott,Robert,,,13,1789,1790,,,,Male,,,1691676885,kbaston,556710,388167,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84347,Class,Medicine,"Academic dates",1788-1790,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21311,25,,"Maclaurin's View.",,M,6,6,,,,1691676885,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44570,21311,,,1691676885,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17318,330,ARC_791727025_001_0331,388146,,2,"<p><span style=""text-decoration: line-through;"">Halleri Physiologia AAZc12</span></p>",12,11,1790,0,0,0,"1790-11-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31800,25,,E,Erskine,Patrick,,,3,1790,1790,,,,Male,,,1691676269,kbaston,556689,388146,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91751,Class,Medicine,"Academic dates",1789-1795,Other,"Apprentice of Royal College of Surgeons 1789; MD (Edin) 1801; Fellow of Royal College of Surgeons",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21389,25,,"Halleri Physiologia","Primae lineae physiologiae [Haller]",P,38,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105002970002466,,,1703160800,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .612 Hal.",,,,,,,,,,,,,,,,,,,,,,44765,21389,,,1703160800,kbaston,,,,,,,379111,21389,4543,Certain,2710,"Alberti v. Haller, Domini In Goumoens LE Iux ET Eclagnens. M. ET Phil. D. Praesidis Societ. Reg. Scient. Gotting, Acad. Imp. N. Cur. ET Regg. SC. Gall. ET Chir. Gall. Brit. Boruss. Suec. ET Ups. Bonon. Batav. Bavar. Florent. Arcad. Helvet. Oecon. Bern. Sod. In Supremo Senatu Reip. Bernensis Ducentum Viri, primæ lineæ physiologiæ, in usum prælectionum academicarum, ad editionem tertio auctam &amp; emendatam expressæ. ",53,53,A,T125939,,,Latin,Edinburgh,1767,N,0,N,8vo,,,,,1703160800,kbaston,2710,"Primae Lineae Physiologiae, in Usum Praelectionum Academicarum",0,N,0,N,,1703160800,kbaston,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,414499,2710,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17318,330,ARC_791727025_001_0331,388152,,4,"<p><span style=""text-decoration: line-through;"">Also Hamilton's Midwife</span></p>",12,11,1790,0,0,0,"1790-11-12 (Friday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31887,25,,C,Crichton,John,,,2,1790,1790,,,,Male,,,1691676433,kbaston,556695,388152,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77309,Class,Medicine,"Academic dates",1789-1790,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28992,25,,,"Elements of the practice of midwifery [Hamilton]",E,16,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910222883502466,,,1703104815,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.83",,,,,,,,,,,,,,,,,,,,,,59256,28992,,,1703104815,kbaston,,,,,,,377977,28992,5274,Certain,6934,"Elements of the practice of midwifery.",19,19,E,T32603,,,English,London,1775,N,0,N,8vo,,,,,1703104815,kbaston,6934,"Elements of the Practice  of Midwifery",0,N,0,N,,1703104815,kbaston,3250,,Hamilton,Alexander,,1739,0,0,N,1802,0,0,N,Male,,1703104815,kbaston,413281,6934,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17321,331,ARC_791727025_001_0332,388170,,1,"<p><span style=""text-decoration: line-through;"">Whytt's Works 4:<sup>to</sup></span></p>",12,11,1790,0,0,0,"1790-11-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31896,25,,D,Davy,John,,,1,1790,1790,,,,Male,,,1691676984,kbaston,556713,388170,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18320,25,,,"Works of Robert Whytt, M.D.",W,45,45,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120177290002466,,,1691676984,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .61 Why.",,,,,,,,,,,,,,,,,,,,,,39347,18320,,,1691676984,kbaston,,,,,,,363390,18320,1068,Certain,318,"The works of Robert Whytt, M.D. Late Physician to his Majesty; President of the Royal College of Physicians, Professor of Medicine in the University of Edinburgh, and Fellow of the Royal Society.",51,51,T,T153076,,,English,Edinburgh,1768,N,0,N,4to,,,,,1691676984,kbaston,318,"Works of Robert Whytt",,N,,N,,1700219829,baitken,712,,Whytt,Robert,,1714,0,0,N,1766,0,0,N,Male,,1703159658,kbaston,388636,318,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17321,331,ARC_791727025_001_0332,388182,,5,"<p><span style=""text-decoration: line-through;"">Pringle on the Army</span></p>",12,11,1790,0,0,0,"1790-11-12 (Friday)",,"Loan period",Fortnight,Deposit,"Six shillings",,,31902,25,,C,Carney,James,,,1,1790,1790,,,,Male,,,1691677527,kbaston,556725,388182,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86774,Class,Medicine,"Academic dates",1790,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18601,12508,,,1703159595,kbaston,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17321,331,ARC_791727025_001_0332,388194,,9,"<p><span style=""text-decoration: line-through;"">Also Fourcroy's Chemistry Vol. 1:<sup>st</sup></span></p>",12,11,1790,0,0,0,"1790-11-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31869,25,,S,Sanderson,John,,,3,1790,1790,,,,Male,,,1691677934,kbaston,556737,388194,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78437,Class,Medicine,"Academic dates",1790,Other,"Royal Medical Society 1790",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45896,25,,"Fourcroy's Chemistry","Elementary lectures on chemistry and natural history",E,17,16,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>Multiple possible edns in EUL. </p>",1691677934,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,384426,45896,Holding,,99263,45896,1,,1691677934,kbaston,,,,,,,363411,45896,38987,Certain,6955,"Elementary lectures on chemistry and natural history. Containing a methodical abridgement of all the chemical knowledge acquired to the present time; ... The whole forming a complete course of those two sciences.",17,16,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1691677934,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17321,331,ARC_791727025_001_0332,388179,,4,"<p><span style=""text-decoration: line-through;"">Preceptor vol. 2.<sup>d</sup></span></p>",12,11,1790,0,0,0,"1790-11-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31899,25,,R,Robertson,"J. M.",,,1,1790,1790,,,,Male,,,1691677305,kbaston,556722,388179,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12547,25,,,"Preceptor : containing a general course of education, wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth",P,120,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115472270002466,,"<p>EUL also has edns of 1748 and 1763.</p>",1691677305,kbaston,Array,,,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,384411,12547,Holding,,18676,12547,2,,1691677305,kbaston,,,,,,,363396,12547,11582,Certain,2737,"The preceptor: containing a general course of education.",122,101,T,N23347,,,English,London,1769,N,0,N,8vo,,"<p>Dodsley, Robert</p>",,"<p>5th edn</p><p>RHS - possibly also borrowing 2nd edn (T79283)</p>",1691677305,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17321,331,ARC_791727025_001_0332,388176,,3,"<p><span style=""text-decoration: line-through;"">Cullen's Synopsis vol. 2:<sup>dum</sup></span></p>",12,11,1790,0,0,0,"1790-11-12 (Friday)",,"Loan period",Fortnight,Deposit,"Twelve shillings",,,26954,25,,B,Brown,Thomas,,,6,1790,1790,,,,Male,,,1691677100,kbaston,556719,388176,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77133,Class,Medicine,"Academic dates",1785-1791,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26823,25,,"Cullen's Synopsis","Synopsis nosologiae methodicae in usum studiosorum",S,27,23,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996691083502466,,,1691677100,kbaston,Array,"Possible modern shelfmark","Special Collections G.18.86",,,,,,,,,,,,,,,,,,,,,,60309,26823,2,,1691677100,kbaston,,,,,,,363393,26823,15852,Certain,1609,"Synopsis nosologiæ methodicæ. In usum studiosorum.",29,25,S,"N24539 ",,,Latin,Edinburgh,1772,N,0,N,8vo,,,,"<p>Editio altera, in quarta parte emendata; et adjectis morborum speciebus aucta.</p>",1691677100,kbaston,1609,"Synopsis Nosologiae Methodicae",,N,,N,,1700219834,baitken,6740,,Cullen,William,,1710,0,0,N,1790,0,0,N,Male,,1699454671,kbaston,389985,1609,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17321,331,ARC_791727025_001_0332,388191,,8,"<p><span style=""text-decoration: line-through;"">Martin on Heat</span></p>",12,11,1790,0,0,0,"1790-11-12 (Friday)",,"Loan period",Fortnight,Deposit,"Two & sixpence",,,31869,25,,S,Sanderson,John,,,3,1790,1790,,,,Male,,,1691677934,kbaston,556734,388191,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78437,Class,Medicine,"Academic dates",1790,Other,"Royal Medical Society 1790",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29073,25,,,"Essays and observations on the construction and graduation of thermometers and on the heating and cooling of bodies [Martine]",E,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996601563502466,,"<p>Two editions in EUL</p>",1703154584,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .68125365 Mar.",,,,,,,,,,,,,,,,,,,,,,59418,29073,,,1703154584,kbaston,,,,,,,378544,29073,17493,Certain,6775,"Essay and observations on the construction and graduation of thermometers, and on the heating and cooling of bodies.",10,10,E,T166960,,,English,Edinburgh,1772,N,0,N,12mo,,,,,1703154584,kbaston,6775,"Essay and Observations on the Construction and Graduation of Thermometers",0,N,0,N,,1703154584,kbaston,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,413896,6775,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17321,331,ARC_791727025_001_0332,388173,,2,"<p><span style=""text-decoration: line-through;"">Lavoisier's Chemistry by Ker</span></p>",12,11,1790,0,0,0,"1790-11-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,26936,25,,R,Robertson,Thomas,,,10,1790,1790,,,,Male,,,1691677033,kbaston,556716,388173,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78394,Class,Medicine,"Academic dates","1784, 1789-1792",Other,"British Navy 1794",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68094,25,,,"Elements of Chemistry [Lavoisier; Kerr]",E,3,3,,,"<p>earliest edn in EUL is 1793</p>",1703104624,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,150657,68094,,,1703104624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17321,331,ARC_791727025_001_0332,388185,,6,"<p><span style=""text-decoration: line-through;"">Bentivoglio dell Guerra &amp;c. 4:<sup>to</sup> A.H.b.21</span></p>",12,11,1790,0,0,0,"1790-11-12 (Friday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,31749,25,,B,Bannerman,Alexander,,,6,1790,1790,,,,Male,,,1691677819,kbaston,556728,388185,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77005,Class,Medicine,"Academic dates",1786-1789,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26363,25,,,"Histoire generale des guerres de Flandres [Bentivoglio]",H,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911570563502466,,"<p>other options available</p>",1703155624,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *Q.20.43-44",,,,,,,,,,,,,,,,,,,,,,53960,26363,1,,1703155624,kbaston,53963,26363,2,,1703155624,kbaston,378646,26363,15524,Likely,5320,"Histoire générale des guerres de Flandres, par le cardinal Bentivoglio, traduction nouvelle.",4,2,H,,https://catalogue.bnf.fr/ark:/12148/cb30085289c,,French,Paris,1669,N,0,N,12mo,,,,,1703155624,kbaston,5320,"History of the Wars of Flanders",0,N,0,N,,1703155624,kbaston,385,,Bentivoglio,Guido,,1577,0,0,N,1644,0,0,N,Male,,1703155624,kbaston,414001,5320,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17321,331,ARC_791727025_001_0332,388188,,7,"<p><span style=""text-decoration: line-through;"">Cheselden's Anatomy</span></p>",12,11,1790,0,0,0,"1790-11-12 (Friday)",,"Loan period",Fortnight,Deposit,"see previous entry",,,31749,25,,B,Bannerman,Alexander,,,6,1790,1790,,,,Male,,,1691677819,kbaston,556731,388188,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77005,Class,Medicine,"Academic dates",1786-1789,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12655,25,,,"Anatomy of the human body [Cheselden]",A,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117139570002466,,"<p>other edns available</p>",1703101972,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *H.23.52",,,,,,,,,,,,,,,,,,,,,,18847,12655,,,1703101972,kbaston,,,,,,,377752,12655,13829,Certain,8909,"The anatomy of the human body.",74,74,T,T77399,,,English,London,1756,N,0,N,8vo,,,,"<p>7th edn</p>",1703101972,kbaston,8909,"Anatomy of the Human Body [William Cheselden]",0,N,0,N,,1703101972,kbaston,478,,Cheselden,William,,1688,0,0,N,1752,0,0,N,Male,,1703101972,kbaston,413041,8909,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
