lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78675,36r,innerpeffray_1_36r,183537,,9,"<p>
 
  
  Prideauxs Connections Vol 1 and 2
  
 </p>",9,10,1784,,,,"1784-10-9 (Saturday)",,,,15354,5,,T,Thomson,James,,,5,1784,1785,,Crieff,,Male,,,1640263075,baitken,262353,183537,Main,,,,,,,,,,,,,,,,,,,,,31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,65655,31677,1,,1640263054,baitken,65823,31677,2,,1640263060,baitken,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78675,36r,innerpeffray_1_36r,183528,,6,"<p>
 
  
  Harleian miscellany
  
 </p>",15,9,1784,,,,"1784-9-15 (Wednesday)",,,,15306,5,,M,Marshall,James,,,9,1783,1785,,Cultoqhuey,,Male,,,1641822153,kbaston,262344,183528,Main,,,,,,,,,,,,,,,,,,,,,31734,5,,,"The Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library",T,21,18,,,,1640263059,baitken,Array,66036,31734,5,,1640263075,baitken,66039,31734,6,,1640263075,baitken,,,,,,,175656,31734,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78675,36r,innerpeffray_1_36r,183513,,1,"<p>
 
  
  Philip Ronayne's
  Algebra
  
 </p>",28,7,1784,,,,"1784-7-28 (Wednesday)",,Conditions,"6 weeks",15342,5,,H,Harley,James,,,6,1784,1784,,Lochland,,Male,,,1640263074,baitken,262332,183513,Main,,,,,,,,,,,,,,,,,,,,,31785,5,,,"A treatise of algebra  in two books: the first treating of the arithmetical, and the second of the geometrical part.",A,4,4,,,,1640263072,baitken,Array,66009,31785,,,1640263072,baitken,,,,,,,,,,,,,175704,31785,2176,Certain,1068,"A treatise of algebra in two books: The first treating of the arithmetical, and the second of the geometrical part.",4,4,A,T101182,,,English,London,1727,N,0,N,8vo,,,,,1635161291,kbaston,1068,"Treatise of Algebra [Philip Ronayne]",,N,,N,,1700219832,baitken,1571,,Ronayne,Philip,,1683,0,0,N,1755,0,0,N,Male,,1635161291,kbaston,389428,1068,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78675,36r,innerpeffray_1_36r,183516,,2,"<p>
 
  
  McLaurins Newton
  
 </p>",28,7,1784,,,,"1784-7-28 (Wednesday)",,Conditions,"6 weeks",15342,5,,H,Harley,James,,,6,1784,1784,,Lochland,,Male,,,1640263074,baitken,262335,183516,Main,,,,,,,,,,,,,,,,,,,,,2139,5,1010,,"An account of Sir Isaac Newton's philosophical discoveries, : in four books",A,27,27,,,,1641824841,kbaston,Array,2139,2139,,,1641824841,kbaston,,,,,,,,,,,,,176996,2139,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78675,36r,innerpeffray_1_36r,183531,,7,"<p>
 
  
  Tulls Husbandry
  
 </p>",15,9,1784,,,,"1784-9-15 (Wednesday)",,Conditions,"6 weeks",15342,5,,H,Harley,James,,,6,1784,1784,,Lochland,,Male,,,1640263074,baitken,262347,183531,Main,,,,,,,,,,,,,,,,,,,,,31794,5,,,"Horse-hoeing husbandry: or, an essay on the principles of vegetation and tillage.",H,2,2,,,,1640263075,baitken,Array,66042,31794,,,1640263075,baitken,,,,,,,,,,,,,175713,31794,2189,Certain,5284,"Horse-hoeing husbandry: or, an essay on the principles of vegetation and tillage.",2,2,H,T60728,,,English,London,1762,N,0,N,8vo,,,,"<p>4th edn</p>",1632834899,kbaston,5284,"Horse-hoeing Husbandry: or, An Essay on the Principles of Vegetation and Tillage",0,N,0,N,,1702635105,kbaston,1579,,Tull,Jethro,,1674,0,0,N,1741,0,0,N,Male,,1702635105,kbaston,410836,5284,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78675,36r,innerpeffray_1_36r,183525,,5,"<p>
 
  
  Louthians Hist: of the Netherlands
  
 </p>",14,8,1784,,,,"1784-8-14 (Saturday)",,,,15336,5,,C,Caw,John,,,23,1784,1791,,Crieff,,Male,,,1648495170,kbaston,262341,183525,Main,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2184,5,909,,"The history of the United Provinces of the Netherlands, : from the death of Philip II. King of Spain, to the truce made with Albert and Isabella.",T,5,5,,,,1636632025,kbaston,Array,2184,2184,,,1636632025,kbaston,,,,,,,,,,,,,166383,2184,5258,Certain,5324,"The history of the United Provinces of the Netherlands, from the death of Philip II. King of Spain, to the truce made with Albert and Isabella. ",16,16,T,T120355,,,English,London,1780,N,0,N,4to,,,,,1702306782,kbaston,5324,"History of the United Provinces of the Netherlands, from the Death of Philip II. King of Spain, to the Truce made with Albert and Isabella",0,N,0,N,,1704806665,mbranagh,3238,,Lothian,William,,1740,0,0,N,1783,0,0,N,Male,,1704806665,mbranagh,417421,5324,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78678,36v,innerpeffray_1_36v,183561,,4,"<p>
 
  
  Scots Magazine 9 Vol
  
 </p>",2,2,1785,,,,"1785-2-2 (Wednesday)",,Conditions,"6 weeks",15282,5,,R,Roy,James,,,5,1783,1785,Weaver,Strageath,,Male,,,1640263071,baitken,262377,183561,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,66048,2201,9,,1641486617,kbaston,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78678,36v,innerpeffray_1_36v,183567,,6,"<p>
 
  
  Voltaire on Tolleration
  
 </p>",5,3,1785,,,,"1785-3-5 (Saturday)",,,,15363,5,,S,Sweet,Thomas,,,2,1785,1785,,"at the Forr",,Male,,,1640263075,baitken,262383,183567,Main,,,,,,,,,,,,,,,,,,,,,31797,5,,,"A treatise on religious toleration. Occasioned by the execution of the unfortunate John Calas; unjustly condemned ... for the supposed murder of his own son.",A,5,5,,,,1648549420,kbaston,Array,66051,31797,,,1648549420,kbaston,,,,,,,,,,,,,201097,31797,2192,Certain,986,"A treatise on religious toleration. Occasioned by the execution of the unfortunate John Calas; unjustly condemned and broken upon the Wheel at Toulouse, for the supposed murder of his own son.",5,5,A,T137894,,,English,London,1764,N,0,N,8vo,,,,,1648549420,kbaston,986,"Treatise on Religious Toleration",,N,,N,,1700219832,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,389346,986,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78678,36v,innerpeffray_1_36v,183573,,8,"<p>
 
  
  Critical Review
  
 </p>",5,3,1785,,,,"1785-3-5 (Saturday)",,Conditions,"6 weeks",15366,5,,S,Sweet,Thomas,,,1,1785,1785,,Strageath,Mill,Male,,,1640263075,baitken,262389,183573,Main,,,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,62703,2209,unspecified,,1641486919,kbaston,,,,,,,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78678,36v,innerpeffray_1_36v,183552,,1,"<p>
 
  
  Fergusons Astronomy
  
 </p>",1,1,1785,,,,"1785-1-1 (Saturday)",,Conditions,"6 weeks",15360,5,,G,Gilbert,Andrew,,,2,1785,1785,,Monzie,,Male,,,1640263075,baitken,262368,183552,Main,,,,,,,,,,,,,,,,,,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,65898,31758,,,1641822479,kbaston,,,,,,,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78678,36v,innerpeffray_1_36v,183576,,9,"<p>
 
  
  Watsons History of Phillip the second
  King of Spain
  
 </p>",5,3,1785,,,,"1785-3-5 (Saturday)",,Conditions,"6 weeks",15369,5,,C,Campbell,Robert,,,2,1785,1785,Scholar,Muthill,,Male,,,1640263075,baitken,262392,183576,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,31800,5,,,"The history of the reign of Philip the Second, King of Spain.",T,30,22,,,,1640263075,baitken,Array,66057,31800,,,1640263075,baitken,,,,,,,,,,,,,175716,31800,5400,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",121,80,T,T107803,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703172701,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78678,36v,innerpeffray_1_36v,183579,,10,"<p>
 
  
  Simpson's Euclid
  
 </p>",7,3,1785,,,,"1785-3-7 (Monday)",,Conditions,"6 weeks",15372,5,,C,Campbell,Alexander,,,2,1785,1785,,Duchlage,,Male,,,1640263075,baitken,262395,183579,Main,,,,,,,,,,,,,,,,,,,,,31803,5,,,"Euclidis Elementorum libri priores sex, item undecimus & duodecimus.",E,2,2,,,,1640263075,baitken,Array,66060,31803,,,1640263075,baitken,,,,,,,,,,,,,175719,31803,2195,Certain,6970,"Euclidis Elementorum libri priores sex, item undecimus &amp; duodecimus.",2,2,E,T147299,,,Latin,Oxford,1723,N,0,N,8vo,,,,,1633101492,kbaston,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78678,36v,innerpeffray_1_36v,183564,,5,"<p>
 
  
  Stewart's Trial
  
 </p>",2,2,1785,,,,"1785-2-2 (Wednesday)",,,,15282,5,,R,Roy,James,,,5,1783,1785,Weaver,Strageath,,Male,,,1640263071,baitken,262380,183564,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31755,5,,,"The trial of Archibald Stewart Esq; late Lord Provost of Edinburgh, before the High Court of Justiciary in Scotland, for neglect of duty, and misbehaviour",T,7,7,,,,1640263063,baitken,Array,65886,31755,,,1640263063,baitken,,,,,,,,,,,,,175674,31755,2147,Certain,921,"The trial of Archibald Stewart Esq; late Lord Provost of Edinburgh, before the High Court of Justiciary in Scotland, for neglect of duty, and misbehaviour",7,7,T,T140658,,,English,Edinburgh,1747,N,0,N,8vo,,,,,1633612966,kbaston,921,"Trial of Archibald Stewart",,N,,N,,1700219831,baitken,1546,,Stewart,Archibald,,1697,0,0,N,1780,0,0,N,Male,,1633612966,kbaston,389279,921,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78678,36v,innerpeffray_1_36v,183555,,2,"<p>
 
  
  Ditto Mechanics
  
 </p>",1,1,1785,,,,"1785-1-1 (Saturday)",,Conditions,"6 weeks",15360,5,,G,Gilbert,Andrew,,,2,1785,1785,,Monzie,,Male,,,1640263075,baitken,262371,183555,Main,,,,,,,,,,,,,,,,,,,,,31761,5,,,"Lectures on select subjects in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",L,30,30,,,,1648496682,kbaston,Array,65901,31761,,,1648496682,kbaston,,,,,,,,,,,,,201031,31761,2152,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",36,36,L,T53457,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1689851646,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78681,37r,innerpeffray_1_37r,183612,,8,"<p>
 
  
  Kennets Roman Antiquities
  
 </p>",9,5,1785,,,,"1785-5-9 (Monday)",,Conditions,"6 weeks",15345,5,,F,Faichney,William,,,23,1784,1792,,Monzie,,Male,,,1640263074,baitken,262428,183612,Main,,,,,,,,,,,,,,,,,,,,,31716,5,,,"Romae antiquae notitia: or, the antiquities of Rome.",R,21,21,,,,1640263057,baitken,Array,65754,31716,,,1640263057,baitken,,,,,,,,,,,,,175638,31716,2126,Certain,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A Short History of the Rise, Progress, and Decay of the Commonwealth. II. A Description of the City: An Account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With Copper Cuts of the Principal Buildings, &amp;c. To which are prefixed Two Essays; concerning the Roman Learning, and the Roman Education.",21,21,R,"T112492 ",,,English,London,1763,N,0,N,8vo,,,,,1627316088,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78681,37r,innerpeffray_1_37r,183624,,13,"<p>
 
  
  Scots Magazine
  
 </p>",1,6,1785,,,,"1785-6-1 (Wednesday)",,,,15393,5,,S,Sweet,Thomas,,,4,1785,1786,,Crieff,,Male,,,1640263076,baitken,262440,183624,Main,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,60459,2201,42,,1641486617,kbaston,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78681,37r,innerpeffray_1_37r,183615,,10,"<p>Leland's Revelation Volm 1.st</p>",27,5,1785,0,0,0,"1785-5-27 (Friday)",,,,15306,5,,M,Marshall,James,,,9,1783,1785,,Cultoqhuey,,Male,,,1641822153,kbaston,277565,183615,Main,,,,,,,,,,,,,,,,,,,,,2094,5,1407,,"The advantage and necessity of the Christian revelation, : shewn from the state of religion in the ancient heathen world",T,39,32,,,,1641822100,kbaston,Array,2094,2094,1,,1641822100,kbaston,,,,,,,,,,,,,176894,2094,2081,Certain,9026,"The advantage and necessity of the Christian revelation, shewn from the state of religion in the ancient heathen world",45,38,T,"T136970 ",,,English,London,1768,N,0,N,8vo,,,,,1703085823,kbaston,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78681,37r,innerpeffray_1_37r,183609,,8,"<p>
 
  
  Robertsons His: of Char 5<sup>th</sup>
  
 </p>",5,5,1785,,,,"1785-5-5 (Thursday)",,Conditions,"6 weeks",15351,5,,A,Arnot,William,,,7,1784,1787,Indweller,Crieff,,Male,,,1640263074,baitken,262425,183609,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,2105,5,903,,"The history of the reign of the Emperor Charles V",T,106,90,,,,1641822424,kbaston,Array,66069,2105,,,1641822424,kbaston,,,,,,,,,,,,,176906,2105,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78681,37r,innerpeffray_1_37r,183594,,3,"<p>
 
  
  Two Volumes 1 &amp; 2 of Clarkes
  Sermons
  
 </p>",16,3,1785,,,,"1785-3-16 (Wednesday)",,Conditions,"6 weeks",15381,5,,M,Macaulay,Thomas,,,3,1785,1785,,Blackford,Kincardine,Male,,,1640263076,baitken,262410,183594,Main,,,,,,,,,,,,,,,,,,,,,31650,5,,,"Sermons on several subjects and occasions",S,97,74,,,,1640263051,baitken,Array,65589,31650,1,,1640263051,baitken,65592,31650,2,,1640263051,baitken,,,,,,,175584,31650,2087,Certain,1968,"Sermons on several subjects and occasions",102,75,S,T105022,,,English,London,1756,N,0,N,8vo,"8 vols",,,"<p>8th edn</p>",1678883994,kbaston,1968,"Sermons on Several Subjects and Occasions [Samuel Clarke]",,N,,N,,1700219835,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,390355,1968,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78681,37r,innerpeffray_1_37r,183588,,1,"<p>
 
  
  Anderson on National Industry
  
 </p>",16,3,1785,,,,"1785-3-16 (Wednesday)",,Conditions,"6 weeks",15381,5,,M,Macaulay,Thomas,,,3,1785,1785,,Blackford,Kincardine,Male,,,1640263076,baitken,262404,183588,Main,,,,,,,,,,,,,,,,,,,,,2212,5,1002,,"Observations on the means of exciting a spirit of national industry; : chiefly intended to promote the agriculture, commerce, manufactures, and fisheries, of Scotland.",O,6,6,,,,1641821539,kbaston,Array,2212,2212,,,1641821539,kbaston,,,,,,,,,,,,,176864,2212,2197,Certain,3478,"Observations on the means of exciting a spirit of national industry; chiefly intended to promote the agriculture, commerce, manufactures, and fisheries, of Scotland.",6,6,O,T141276,,,English,Edinburgh,1777,N,0,N,4to,,,,,1641821539,kbaston,3478,"Observations on the Means of exciting a Spirit of National Industry",,N,,N,,1700219841,baitken,1567,,Anderson,James,,1739,0,0,N,1808,0,0,N,Male,,1678723034,kbaston,391924,3478,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78681,37r,innerpeffray_1_37r,183621,,12,"<p>
 
  
  Gardeners Guide
  
 </p>",1,6,1785,,,,"1785-6-1 (Wednesday)",,,,15393,5,,S,Sweet,Thomas,,,4,1785,1786,,Crieff,,Male,,,1640263076,baitken,262437,183621,Main,,,,,,,,,,,,,,,,,,,,,2178,5,1007,,"Modern Eden: or the gardener's universal guide: containing plain and familiar instructions, for performing every branch of gardening,",M,6,6,,,,1635247162,kbaston,Array,2178,2178,,,1635247162,kbaston,,,,,,,,,,,,,160881,2178,2163,Certain,3924,"Modern Eden: or the gardener's universal guide: containing plain and familiar instructions, for performing every branch of gardening,",6,6,M,T173535,,,English,London,1769,N,0,N,8vo,,,,,1635247163,kbaston,3924,"Modern Eden: or The Gardener's Universal Guide",,N,,N,,1700219843,baitken,1559,,Rutter,John,,1711,0,0,Y,1772,0,0,N,Male,,1635247163,kbaston,392384,3924,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78681,37r,innerpeffray_1_37r,183603,,6,"<p>
 
  
  Beatties Essays
  
 </p>",5,5,1785,,,,"1785-5-5 (Thursday)",,Conditions,"6 weeks",15336,5,,C,Caw,John,,,23,1784,1791,,Crieff,,Male,,,1648495170,kbaston,262419,183603,Main,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31767,5,,,"Essays. On the nature and immutability of truth, ... On poetry and music, ... On laughter, and ludicrous composition. On the utility of classical learning.",E,42,42,,,,1640263070,baitken,Array,65949,31767,,,1640263070,baitken,,,,,,,,,,,,,175686,31767,5233,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413920,6639,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78684,37v,innerpeffray_1_37v,183648,,8,"<p>
 
  
  the present state of Europe
  
 </p>",18,6,1785,,,,"1785-6-18 (Saturday)",,Conditions,"6 weeks",15405,5,,K,Kemp,Andrew,,,41,1785,1795,Student,Innerpeffray,Gilmore,Male,,,1640263077,baitken,262464,183648,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31674,5,,,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",T,13,13,,,,1640263053,baitken,Array,65652,31674,,,1640263053,baitken,,,,,,,,,,,,,175605,31674,2102,Certain,2730,"The present state of Europe; explaining the interests, connections, political and commercial views of its several powers",17,17,T,"T90456 ",,,English,London,1757,N,0,N,8vo,,,,,1639748171,gmckeever,2730,"Present State of Europe",0,N,0,N,,1700415556,jjsmith,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,400153,2730,Work,
