rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7358,60,60,ARC_753350518_001_0061,7361,7355,7355,59,59,7361,61,61
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
114518,,7358,11,"<p><span style=""text-decoration: line-through;"">Locke's Essay</span></p>","Locke's Essay",13,1,1770,0,0,0,Y,,1620990908,kbaston,Y,"1770-1-13 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,178952,114518,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,71,68,"University Student",68,,Education,,,,23156,25,,"Locke's Essay folio","Essay concerning humane understanding [Locke]",E,24,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912761753502466,,,1703154165,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.6.90",48062,23156,,,1703154165,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378496,23156,20822,"Very likely",6774,"An essay concerning humane understanding. In four books.",29,29,A,R22993,,,English,London,1690,N,0,N,folio,,,,,1703154165,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,
114521,,7358,12,"<p><span style=""text-decoration: line-through;"">Rollin's Ancient history Vol. 6:<sup>th</sup></span></p>","Rollin's Ancient history Vol. 6:th",13,1,1770,0,0,0,Y,,1620990965,kbaston,Y,"1770-1-13 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,178955,114521,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,71,68,"University Student",68,,Education,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,39629,18464,6,,1703102175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
114524,,7358,13,"<p><span style=""text-decoration: line-through;"">Also Philosophical Transactions Abridged Vol. 1:<sup>st</sup></span></p>","Also Philosophical Transactions Abridged Vol. 1:st",13,1,1770,0,0,0,Y,,1620991057,kbaston,Y,"1770-1-13 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",7262,25,,A,Anderson,James,,,81,1769,1773,,,,Male,,,1631102039,kbaston,178958,114524,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84615,Class,Medicine,"Academic dates",1769-1774,,,71,68,"University Student",68,,Education,,,,20294,25,,,"The philosophical transactions and collections, : to the end of the year MDCC, abridged and disposed under general heads.",T,31,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119268040002466,,"<p>3 vols</p><p><span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;itemAccessionNumber&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">D.S.e.2.5(1-3)  </span></p>",1632467647,kbaston,Array,,,42335,20294,1,,1632467647,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148824,20294,11261,Certain,9368,"The philosophical transactions and collections, to the end of the year MDCC, abridged and disposed under general heads.",31,16,T,T199443,,,English,London,1749,N,0,N,8vo,,"<p>Lowthorp, John.</p>",,"<p>3 vols; 5th edn</p>",1632467647,kbaston,9368,"Philosophical Transactions and Collections, to the End of the Year MDCC, Abridged and Disposed under General Heads",,N,,N,,1700219864,baitken,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,398026,9368,Work,,,,,,,,,,,,,,,,,,,,,,
114527,,7358,14,"<p><span style=""text-decoration: line-through;"">Martin's Virgil</span></p>","Martin's Virgil",13,1,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1620991425,kbaston,Y,"1770-1-13 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,7484,25,,N,Nisbet,James,,,24,1770,1771,,,,Male,,,1623237388,kbaston,178961,114527,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,24545,25,,,"Dissertations and critical remarks upon the Æneids of Virgil [Martyn]",D,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192361020002466,,,1621957517,kbaston,Array,,,50456,24545,,,1621957517,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102653,24545,14426,Certain,7166,"Dissertations and critical remarks upon the Æneids of Virgil. ",4,4,D,T95418,,,English,London,1770,N,0,N,8vo,,,,,1621957517,kbaston,7166,"Dissertations and Critical Remarks upon the AEneids of Virgil",,N,,N,,1700219856,baitken,335,,Martyn,John,,1699,0,0,N,1768,0,0,N,Male,,1621957517,kbaston,395732,7166,Work,,,,,,,,,,,,,,,,,,,,,,
114530,,7358,15,"<p><span style=""text-decoration: line-through;"">Voltaire Vol. 4:<sup>th</sup></span></p>","Voltaire Vol. 4:th",13,1,1770,0,0,0,Y,,1620991495,kbaston,Y,"1770-1-13 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",7484,25,,N,Nisbet,James,,,24,1770,1771,,,,Male,,,1623237388,kbaston,178964,114530,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20054,25,,,"Oeuvres complètes de Voltaire [12mo].",O,11,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126207980002466,,,1625668685,kbaston,Array,,,50459,20054,4,,1625668685,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121845,20054,11063,Certain,253,"Oeuvres completes de Voltaire.",125,33,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003814122,,French,Kehl,1785,N,1789,N,12mo,,,,"<p>92 vols</p>",1703240571,kbaston,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
114533,,7358,16,"<p><span style=""text-decoration: line-through;"">Schwencke Hæmatologia</span></p>","Schwencke Hæmatologia",13,1,1770,0,0,0,Y,"<p>deposit is for this and following entry</p>",1620991794,kbaston,Y,"1770-1-13 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,7007,25,,S,Stack,"William Richard",,,38,1769,1770,,,,Male,,,1694527076,kbaston,178967,114533,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90106,Class,Medicine,"Academic dates",1762-1769,,,71,68,"University Student",68,,Education,,,,24548,25,,,"Thomae Schwencke Haematologia, sive sanguinis historia, experimentis passim superstructa.",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122102220002466,,,1620999965,kbaston,Array,,,50462,24548,,,1620999965,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98369,24548,14309,Certain,5998,"Thomae Schwencke ... Haematologia, sive sanguinis historia, experimentis passim superstructa. Accedit observatio anatomica de acetabuli ligamento interno, caput femoris firmante.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003307912,,Latin,"The Hague",1743,N,0,N,8vo,,,,,1620999965,kbaston,5998,"Haematologia, sive Sanguinis Historia",,N,,N,,1700219851,baitken,7751,,Schwencke,Thomas,,1693,0,0,N,1767,0,0,N,Male,,1620999965,kbaston,394519,5998,Work,,,,,,,,,,,,,,,,,,,,,,
114536,,7358,17,"<p><span style=""text-decoration: line-through;"">&amp; Pinæus de Virginitate 12:<sup>mo</sup></span></p>","&amp; Pinæus de Virginitate 12:mo",13,1,1770,0,0,0,Y,,1694527076,kbaston,Y,"1770-1-13 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,7007,25,,S,Stack,"William Richard",,,38,1769,1770,,,,Male,,,1694527076,kbaston,558268,114536,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90106,Class,Medicine,"Academic dates",1762-1769,,,71,68,"University Student",68,,Education,,,,24551,25,,,"I. Sever. Pinæi Carnut. De integritatis et corruptionis virginum notis: graviditate item & partu naturali mulierum, opuscula.",I,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115531830002466,,,1703156983,kbaston,Array,,,50465,24551,,,1703156983,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378742,24551,14312,Certain,9741,"S. Pinæus de virginitatis notis, graviditate &amp; partu. L. Bonaciolus de conformatione fœtus.",3,3,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002919934,,Latin,Leiden,1641,N,0,N,12mo,,,,,1703156983,kbaston,9741,"De Virginitatis Notis, Graviditate et Partu De Conformatione Foetus",0,N,0,N,,1703156983,kbaston,18754,,Bonacciuoli,Luigi,,0,0,0,N,1540,0,0,Y,Male,,1703156983,kbaston,414112,9741,Work,,7754,,Pineau,Séverin,,0,0,0,N,1619,0,0,N,Male,,1703156983,kbaston,414109,9741,Work,
114539,,7358,18,"<p><span style=""text-decoration: line-through;"">Gray's poems</span></p>","Gray's poems",13,1,1770,0,0,0,Y,,1620993175,kbaston,Y,"1770-1-13 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,7121,25,,S,Steuart,William,,,16,1769,1770,,,,Male,,,1622638915,kbaston,178976,114539,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,23177,25,,,"Poems [Gray]",P,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184930270002466,,"<p>by M. G.; new edn</p><p>not in ESTC?</p>",1700053388,kbaston,Array,,,48092,23177,,,1700053388,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367741,23177,43468,Certain,2933,"Poems [Gray]",6,6,P,,https://search.worldcat.org/title/606334390,,English,London,1764,N,0,N,12mo,,,,"<p>new edn - not traced in ESTC</p><p>format speculative</p>",1700053388,kbaston,2933,"Poems [Thomas Gray]",,N,,N,,1700219839,baitken,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,391354,2933,Work,,,,,,,,,,,,,,,,,,,,,,
114542,,7358,19,"<p><span style=""text-decoration: line-through;"">Clarke on the Attributes</span></p>","Clarke on the Attributes",13,1,1770,0,0,0,Y,,1620993268,kbaston,Y,"1770-1-13 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,9146,25,,B,Barclay,Adam,,,3,1770,1770,,,,Male,,,1631188731,kbaston,178979,114542,Main,Class,MA,"Academic dates",1770,,,,,71,68,"University Student",68,,Education,,,,22886,25,,,"A discourse concerning the being and attributes of God [Clarke]",A,18,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189584380002466,,"<p>other options available</p>",1632233944,kbaston,Array,,,47606,22886,,,1632233944,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,147465,22886,13193,Certain,7299,"A discourse concerning the being and attributes of God, the obligations of natural religion, and the truth and certainty of the Christian revelation.",18,18,A,N55325,,,English,London,1719,N,0,N,8vo,,,,,1632233944,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,,,,,,,,,,,,,,,,,,,,,,
114545,,7358,20,"<p><span style=""text-decoration: line-through;"">Ward's Grammar</span></p>","Ward's Grammar",15,1,1770,0,0,0,Y,,1620993475,kbaston,Y,"1770-1-15 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,9149,25,,J,James,W.,,,2,1770,1770,,,,Male,,,1620996386,kbaston,178982,114545,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,24554,25,,,"An essay on grammar, as it may be applied to the English language [Ward]",A,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192529050002466,,,1631273020,kbaston,Array,,,50468,24554,,,1631273020,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142698,24554,4957,Certain,6751,"An essay on grammar, as it  may be applied to the English language.",11,11,A,T114406,,,English,London,1765,N,0,N,4to,,,,,1653997610,gmckeever,6751,"Essay on Grammar, As it May be Applied to the English Language",,N,,N,,1700219854,baitken,3018,,Ward,William,,1708,0,0,Y,1772,0,0,N,Male,,1653997610,gmckeever,395304,6751,Work,,,,,,,,,,,,,,,,,,,,,,
114614,,7358,21,"<p><span style=""text-decoration: line-through;"">Heister Compendium</span></p>","Heister Compendium",15,1,1770,0,0,0,Y,"<p><span style=""text-decoration: line-through;"">Six shillings</span></p>",1620995855,kbaston,Y,"1770-1-15 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,9152,25,,F,Fauntleroy,Moore,,,4,1770,1770,,,,Male,,,1628252270,kbaston,179051,114614,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85093,Class,Medicine,"Academic dates",1767-1769,Other,"Royal Medical Society, 1769",71,68,"University Student",68,,Education,,,,21134,25,,,"Laurentii Heisteri Compendium medicinae practicae, cui praemissa est de medicinae mechanicae praestantia dissertatio.",L,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187848750002466,,"<p>other edns available</p>",1632318221,kbaston,Array,,,44171,21134,,,1632318221,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148149,21134,11945,Certain,7986,"L. Heisteri Compendium medicinale practicæ, cui præmissa est de medicinæ mechanicæ præstantia dissertatio.",10,10,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001641689,,Latin,Amsterdam,1743,N,0,N,8vo,,,,,1632318221,kbaston,7986,"Compendium Medicinale Practicae",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396576,7986,Work,,,,,,,,,,,,,,,,,,,,,,
114620,,7358,22,"<p><span style=""text-decoration: line-through;"">Marchant's Milton</span></p>","Marchant's Milton",15,1,1770,0,0,0,Y,,1620996386,kbaston,Y,"1770-1-15 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,9149,25,,J,James,W.,,,2,1770,1770,,,,Male,,,1620996386,kbaston,179060,114620,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,24569,25,,,"Paradise lost. A poem in  twelve books.",P,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199977480002466,,,1623849275,kbaston,Array,,,50483,24569,,,1623849275,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112970,24569,14321,Certain,3180,"Paradise lost. A poem, in twelve books.",4,4,P,T135474,,,English,London,1751,N,0,N,12mo,,"<p>Marchant, John</p>",,,1623849275,kbaston,3180,"Paradise Lost",0,N,0,N,,1719415171,jkennard,189,,Milton,John,,1608,0,0,N,1674,0,0,N,Male,,1719415171,jkennard,438953,3180,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
