lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79935,196,chambers-341_0196,298111,,8,"<p><span style=""text-decoration: line-through;"">Wars of our Times 1.</span></p>",19,8,1829,16,9,1829,"1829-8-19 (Wednesday)","1829-9-16 (Wednesday)",10436,41,,S,Scott,Thomas,Mr,,13,1829,1830,<p>writer</p>,Edinburgh,"41 Albany Place",Male,,"<p>PO Directory (1829-30) gives profession as accountant</p>",1654263218,adeans,385591,298111,Main,"Subscription Type","New Books III Month",Latitude,55.9572908,Longitude,-3.190128,"Subscription Type (Map)",New,"Start Day",25,"Start Month",7,"Start Year",1829,"End Day",16,"End Month",9,"End Year",1829,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,50767,41,,,"Tales of the Wars of Our Times",T,64,39,,,,1662667851,adeans,Array,"Catalogue Number",865,109321,50767,1,,1662667851,adeans,,,,,,,,,,,,,,,,,,,246268,50767,28570,"Very likely",1509,"Tales of the Wars of our Times. By the author of &quot;Recollections of the Peninsula,&quot; etc. ",64,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575160,,English,London,1828,N,0,N,8vo,,,,,1662667851,adeans,,,,,,,,,,,,,,,,,,,,,,1509,"Tales of the Wars of Our Times",,N,,N,,1700219834,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,389882,1509,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79935,196,chambers-341_0196,298087,,2,"<p><span style=""text-decoration: line-through;"">Basil Hall's Travels V2:<sup>d</sup></span></p>",19,7,1829,16,9,1829,"1829-7-19 (Sunday)","1829-9-16 (Wednesday)",10436,41,,S,Scott,Thomas,Mr,,13,1829,1830,<p>writer</p>,Edinburgh,"41 Albany Place",Male,,"<p>PO Directory (1829-30) gives profession as accountant</p>",1654263218,adeans,385567,298087,Main,"Subscription Type","New Books III Month",Latitude,55.9572908,Longitude,-3.190128,"Subscription Type (Map)",New,"Start Day",25,"Start Month",7,"Start Year",1829,"End Day",16,"End Month",9,"End Year",1829,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,47717,41,,,"Voyage to Loo Choo. By Captain Basil Hall",V,31,16,,,"<p>Item <em>Hall's Travels</em> likely a duplicate of this.</p>",1662667881,adeans,Array,"Catalogue Number",782,102980,47717,2,,1662667881,adeans,,,,,,,,,,,,,,,,,,,246274,47717,28642,Certain,609,"Voyage to Loo-Choo, and other places in the Eastern Seas in the year 1816.",31,16,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007586800,,English,Edinburgh,1826,N,0,N,12mo,,,,,1662667882,adeans,,,,,,,,,,,,,,,,,,,,,,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79938,197,chambers-341_0197,298141,,7,"<p><span style=""text-decoration: line-through;"">Geirstein 1 2</span></p>",11,1,1830,30,1,1830,"1830-1-11 (Monday)","1830-1-30 (Saturday)",10436,41,,S,Scott,Thomas,Mr,,13,1829,1830,<p>writer</p>,Edinburgh,"41 Albany Place",Male,,"<p>PO Directory (1829-30) gives profession as accountant</p>",1654263218,adeans,385621,298141,Main,"Subscription Type","New Books III Month",Latitude,55.9572908,Longitude,-3.190128,"Subscription Type (Map)",New,"Start Day",25,"Start Month",7,"Start Year",1829,"End Day",16,"End Month",9,"End Year",1829,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,35705,41,,,"Anne of Geierstein",A,128,59,,,,1662492667,adeans,Array,,,78308,35705,1,,1662492667,adeans,78311,35705,2,,1662492667,adeans,,,,,,,,,,,,,244702,35705,8372,Certain,8830,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &amp;c. [i.e. Sir Walter Scott.]",250,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000090630,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,,1662492667,adeans,,,,,,,,,,,,,,,,,,,,,,8830,"Anne of Geierstein; or, the Maiden of the Mist",,N,,N,,1700219862,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,397447,8830,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79938,197,chambers-341_0197,298129,,3,"<p><span style=""text-decoration: line-through;"">Geierstein 1.2.3.</span></p>",27,7,1829,7,8,1829,"1829-7-27 (Monday)","1829-8-7 (Friday)",10466,41,,S,Skelton,James,Mr,,4,1829,1829,,Edinburgh,"1 Gloucester Place",Male,,"<p>m. Margaret Marjory Kinnear 11 Oct. 1830 (d. 1878)</p>",1679051711,kbaston,385609,298129,Main,"Subscription Type","New Books I Month",Latitude,55.95669608969728,Longitude,-3.2065287698135982,"Subscription Type (Map)",New,"Start Day",27,"Start Month",7,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,"Life dates",1799-1882,88,80,"Writer to the Signet (WS)",80,,Law,,,,95,80,Sheriff,80,,Law,,,,35705,41,,,"Anne of Geierstein",A,128,59,,,,1662492667,adeans,Array,,,78308,35705,1,,1662492667,adeans,78311,35705,2,,1662492667,adeans,78314,35705,3,,1662492667,adeans,,,,,,,244702,35705,8372,Certain,8830,"Anne of Geierstein; or, the Maiden of the Mist. By the author of “Waverley,” &amp;c. [i.e. Sir Walter Scott.]",250,108,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000090630,,English,Edinburgh,1829,N,0,N,8vo,"3 vols",,,,1662492667,adeans,,,,,,,,,,,,,,,,,,,,,,8830,"Anne of Geierstein; or, the Maiden of the Mist",,N,,N,,1700219862,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719651906,jkennard,397447,8830,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79938,197,chambers-341_0197,298123,,2,"<p><span style=""text-decoration: line-through;"">Chelsea Pensioners 2.</span></p>",27,7,1829,7,9,1829,"1829-7-27 (Monday)","1829-9-7 (Monday)",10466,41,,S,Skelton,James,Mr,,4,1829,1829,,Edinburgh,"1 Gloucester Place",Male,,"<p>m. Margaret Marjory Kinnear 11 Oct. 1830 (d. 1878)</p>",1679051711,kbaston,385603,298123,Main,"Subscription Type","New Books I Month",Latitude,55.95669608969728,Longitude,-3.2065287698135982,"Subscription Type (Map)",New,"Start Day",27,"Start Month",7,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,"Life dates",1799-1882,88,80,"Writer to the Signet (WS)",80,,Law,,,,95,80,Sheriff,80,,Law,,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110554,51295,2,,1700126760,kbaston,,,,,,,,,,,,,,,,,,,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,,,,,,,,,,,,,,,,,,,,,,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79938,197,chambers-341_0197,298132,,4,"<p><span style=""text-decoration: line-through;"">Zillah 1</span></p>",27,7,1829,7,8,1829,"1829-7-27 (Monday)","1829-8-7 (Friday)",10436,41,,S,Scott,Thomas,Mr,,13,1829,1830,<p>writer</p>,Edinburgh,"41 Albany Place",Male,,"<p>PO Directory (1829-30) gives profession as accountant</p>",1654263218,adeans,385612,298132,Main,"Subscription Type","New Books III Month",Latitude,55.9572908,Longitude,-3.190128,"Subscription Type (Map)",New,"Start Day",25,"Start Month",7,"Start Year",1829,"End Day",16,"End Month",9,"End Year",1829,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,35861,41,,,"Zillah: a Tale of the Holy City",Z,136,52,,,,1662583962,adeans,Array,"Catalogue Number",895,78692,35861,1,,1662583962,adeans,,,,,,,,,,,,,,,,,,,245668,35861,27514,Certain,213,"Zillah; A Tale of the Holy City. By the Author of 'Brambletye House,' 'The Tor Hill,' 'Reuben Apsley,' &amp;c. In four volumes.",139,53,Z,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A073,,English,London,1828,N,0,N,12mo,"4 vols",,,"<p> (I xxiii, 300p; II 309p; III 307p; IV 316p).</p>",1662583962,adeans,,,,,,,,,,,,,,,,,,,,,,213,"Zillah; A Tale of the Holy City",,N,,N,,1700219828,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,388527,213,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79938,197,chambers-341_0197,298138,,6,"<p>Resumed Jan. 11, 1830</p><p><span style=""text-decoration: line-through;"">Lacy 1.2.3.</span></p>",11,1,1830,30,1,1830,"1830-1-11 (Monday)","1830-1-30 (Saturday)",10436,41,,S,Scott,Thomas,Mr,,13,1829,1830,<p>writer</p>,Edinburgh,"41 Albany Place",Male,,"<p>PO Directory (1829-30) gives profession as accountant</p>",1654263218,adeans,385618,298138,Main,"Subscription Type","New Books III Month",Latitude,55.9572908,Longitude,-3.190128,"Subscription Type (Map)",New,"Start Day",25,"Start Month",7,"Start Year",1829,"End Day",16,"End Month",9,"End Year",1829,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,35654,41,,,"Herbert Lacy",H,54,22,,,,1678900383,kbaston,Array,"Catalogue Number",841,78194,35654,1,,1678900383,kbaston,78197,35654,2,,1678900383,kbaston,78200,35654,3,,1678900383,kbaston,,,,,,,334487,35654,29176,Certain,5957,"Herbert Lacy, a novel.",57,23,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002047797,,English,London,1828,N,0,N,12mo,"3 vols",,,,1678900383,kbaston,,,,,,,,,,,,,,,,,,,,,,5957,"Herbert Lacy, A Novel",,N,,N,,1700219851,baitken,13429,,Lister,"Thomas Henry",,1800,0,0,N,1842,0,0,N,Male,,1678900383,kbaston,394477,5957,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79938,197,chambers-341_0197,298120,,1,"<p><span style=""text-decoration: line-through;"">Pelham 1.2.3</span></p>",27,7,1829,7,8,1829,"1829-7-27 (Monday)","1829-8-7 (Friday)",10466,41,,S,Skelton,James,Mr,,4,1829,1829,,Edinburgh,"1 Gloucester Place",Male,,"<p>m. Margaret Marjory Kinnear 11 Oct. 1830 (d. 1878)</p>",1679051711,kbaston,391498,298120,Main,"Subscription Type","New Books I Month",Latitude,55.95669608969728,Longitude,-3.2065287698135982,"Subscription Type (Map)",New,"Start Day",27,"Start Month",7,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,"Life dates",1799-1882,88,80,"Writer to the Signet (WS)",80,,Law,,,,95,80,Sheriff,80,,Law,,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,78161,35642,2,,1662926015,adeans,78164,35642,3,,1662926015,adeans,,,,,,,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,,,,,,,,,,,,,,,,,,,,,,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79938,197,chambers-341_0197,298135,,5,"<p><span style=""text-decoration: line-through;"">Devereux 1.2.2.3.</span> <span style=""text-decoration: line-through;"">Stopt Aug 7.</span></p><p>Returned Aug. 7.</p>",27,7,1829,7,8,1829,"1829-7-27 (Monday)","1829-8-7 (Friday)",10466,41,,S,Skelton,James,Mr,,4,1829,1829,,Edinburgh,"1 Gloucester Place",Male,,"<p>m. Margaret Marjory Kinnear 11 Oct. 1830 (d. 1878)</p>",1679051711,kbaston,385615,298135,Main,"Subscription Type","New Books I Month",Latitude,55.95669608969728,Longitude,-3.2065287698135982,"Subscription Type (Map)",New,"Start Day",27,"Start Month",7,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,"Life dates",1799-1882,88,80,"Writer to the Signet (WS)",80,,Law,,,,95,80,Sheriff,80,,Law,,,,50863,41,,,Devereux,D,141,64,,,,1700129188,kbaston,Array,,,109540,50863,1,,1700129188,kbaston,109543,50863,2,,1700129188,kbaston,109546,50863,3,,1700129188,kbaston,,,,,,,367885,50863,27550,Certain,7383,"Devereux. A tale. By the author of Pelham. In three volumes.",141,64,D,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A022,,English,London,1829,N,0,N,12mo,"3 vols (I vii, 299p; II 310p; III 344p).",,,,1700129188,kbaston,,,,,,,,,,,,,,,,,,,,,,7383,"Devereux. A Tale",,N,,N,,1700219856,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,395954,7383,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79941,198,chambers-341_0198,298219,,2,"<p><span style=""text-decoration: line-through;"">Hung Tales v12</span></p>",31,7,1829,13,8,1829,"1829-7-31 (Friday)","1829-8-13 (Thursday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,385702,298219,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,46007,41,,,"Hungarian Tales",H,120,67,,,,1706269033,kbaston,Array,"Catalogue Number",926,99425,46007,1,,1706269033,kbaston,99428,46007,2,,1706269033,kbaston,,,,,,,,,,,,,383911,46007,27439,Certain,5269,"Hungarian Tales. By the author of &quot;The Lettre de Cachet&quot;. In three volumes.",120,67,H,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1829A038,,English,London,1829,N,0,N,12mo,"3 vols",,,"<p> (I x, 328p; II [329p]-427p, 250p; III 339p).</p>",1706269034,kbaston,,,,,,,,,,,,,,,,,,,,,,5269,"Hungarian Tales",0,N,0,N,,1706269034,kbaston,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,420202,5269,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79941,198,chambers-341_0198,298267,,9,"<p><span style=""text-decoration: line-through;"">Rank &amp; Talent 1.2.3</span></p>",10,9,1829,10,10,1829,"1829-9-10 (Thursday)","1829-10-10 (Saturday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,385750,298267,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,47183,41,,,"Rank and Talent",R,80,31,,,,1662240448,adeans,Array,,,101831,47183,1,,1662240448,adeans,101834,47183,2,,1662240448,adeans,101837,47183,3,,1662240448,adeans,,,,,,,242863,47183,28267,"Very likely",2556,"Rank and Talent. A novel. By the author of &quot;Truckleborough Hall&quot;.",83,32,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003039266,,English,London,1829,N,0,N,12mo,"3 vols",,,,1676903394,kbaston,,,,,,,,,,,,,,,,,,,,,,2556,"Rank and Talent. A Novel",,N,,N,,1700219837,baitken,13069,,Scargill,"William Pitt",,1787,0,0,N,1836,0,0,N,Male,,1686321364,kbaston,390962,2556,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79941,198,chambers-341_0198,298300,,15,"<p>King's Page <span style=""text-decoration: line-through;"">1.</span></p>",10,9,1829,10,10,1829,"1829-9-10 (Thursday)","1829-10-10 (Saturday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,385786,298300,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,51022,41,,,"Adventures of a King's Page",A,67,31,,,"<p>Charles White (London, 1829), 3 vols, duodecimo</p>",1659298947,adeans,Array,,,109831,51022,1,,1659298947,adeans,,,,,,,,,,,,,,,,,,,230425,51022,28129,Certain,9023,"The Adventures of a King's Page.",67,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000021772,,English,London,1829,N,0,N,12mo,"3 vols",,,,1659298947,adeans,,,,,,,,,,,,,,,,,,,,,,9023,"Adventures of a King's Page",,N,,N,,1700219863,baitken,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,397643,9023,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79941,198,chambers-341_0198,298261,,8,"<p><span style=""text-decoration: line-through;"">Boudoir 1</span></p>",10,9,1829,10,10,1829,"1829-9-10 (Thursday)","1829-10-10 (Saturday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,385744,298261,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,45602,41,,,"Book of the Boudoir",B,58,41,,,,1700127254,kbaston,Array,,,98648,45602,1,,1700127254,kbaston,,,,,,,,,,,,,,,,,,,367858,45602,28633,"Very likely",8489,"The Book of the Boudoir.",58,41,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737773,,English,London,1829,N,0,N,12mo,"2 vols",,,,1700127254,kbaston,,,,,,,,,,,,,,,,,,,,,,8489,"Book of the Boudoir",,N,,N,,1700219861,baitken,12142,Lady,Morgan,Sydney,,1783,0,0,N,1859,0,0,N,Female,,1700127254,kbaston,397094,8489,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79941,198,chambers-341_0198,298246,,4,"<p><span style=""text-decoration: line-through;"">At Home 2 1 3.2.</span></p>",31,7,1829,13,8,1829,"1829-7-31 (Friday)","1829-8-13 (Thursday)",10214,41,,S,Sands,"William Hastings",Mr,,15,1829,1829,,Edinburgh,"5 Royal Circus",Male,,"<p>Pays 3/ for a fortnight, 'finished October 10.' </p><p>m. Harrietta Lindesay Bethune 5 June 1820</p>",1679056627,kbaston,385729,298246,Main,"Subscription Type","New Books I Month",Latitude,55.956554,Longitude,-3.203615,"Subscription Type (Map)",New,"Start Day",31,"Start Month",7,"Start Year",1829,"End Day",10,"End Month",10,"End Year",1829,"Life dates",1791-1874,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,35903,41,,,"At Home",A,122,49,,,,1686231986,kbaston,Array,,,78776,35903,1,,1686231986,kbaston,78779,35903,2,,1686231986,kbaston,78782,35903,3,,1686231986,kbaston,,,,,,,349977,35903,28777,"Very likely",8625,"At Home. A novel. By the author of &quot;English Fashionables Abroad&quot;.",125,50,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000534065,,English,London,1828,N,0,N,8vo,"3 vols",,,,1701097179,kbaston,,,,,,,,,,,,,,,,,,,,,,8625,"At Home: A Novel",0,N,0,N,,1701097179,kbaston,11099,,Burdett,"Catherine Dorothea",,1784,0,0,N,1861,0,0,N,Female,"<p>nee Browne</p>",1701097179,kbaston,400855,8625,Work,,,,,,,,,,,,,,,,,,,,,,
