lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1460,1010457,p1010457,33175,6644,28,"<p>Agripina 3<sup>d</sup> Vol</p>",8,4,1812,0,0,0,"1812-4-8 (Wednesday)",,2938,13,curror_william,C,Curror,William,,,50,1808,1814,<p>Tenant</p>,Howford,,Male,,,1672842073,kbaston,483666,33175,Main,,,,,,,,,,,,,,,,,,,,,9606,13,agrippina,,"Agripinna by Elizabeth Hamilton",A,87,38,,,,1717155322,kbaston,Array,135153,9606,3,,1717155322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397179,9606,27835,Certain,4099,"Memoirs of the life of Agrippina, the wife of Germanicus.",95,41,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578974,,English,Bath,1804,N,0,N,8vo,"3 vols",,,,1717155322,kbaston,4099,"Memoirs of the Life of Agrippina, the Wife of Germanicus",0,N,0,N,,1717155322,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1717155322,kbaston,431904,4099,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1460,1010457,p1010457,33164,6633,17,"<p>Drurys Adventures 1</p>",29,12,1810,9,2,1811,"1810-12-29 (Saturday)","1811-2-9 (Saturday)",2938,13,curror_william,C,Curror,William,,,50,1808,1814,<p>Tenant</p>,Howford,,Male,,,1672842073,kbaston,483633,33164,Main,,,,,,,,,,,,,,,,,,,,,9780,13,drurys_adventures,,"The pleasant, and surprizing adventures of Mr. Robert Drury",T,27,27,,,,1674743467,kbaston,Array,11211,9780,,,1674743467,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312957,9780,32957,Certain,2960,"The pleasant, and surprizing adventures of Mr. Robert Drury, during his fifteen years captivity on the island of Madagascar.",27,27,T,T70325,,,English,London,1743,N,0,N,8vo,,,,"<p><span id=""mtch"" class=""match"">Drury</span>’s authorship has been disputed. Sometimes attributed to Daniel Defoe (Trent (""strong probability""), Hutchins, Moore, Novak (""Edited and written in part by Defoe""). Attribution disputed by Furbank and Owens, Defoe de-attributions.</p>",1674743467,kbaston,2960,"Pleasant, and Surprizing Adventures of Mr Robert Drury, during his Fifteen Years Captivity on the Island of Madagascar",,N,,N,,1700219839,baitken,15074,,Drury,Robert,,1687,0,0,N,1734,0,0,N,Male,,1703099396,kbaston,391383,2960,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1461,1010458,p1010458,33188,6657,12,"<p>Memoirs of the Court of St P 1V</p>",31,3,1813,0,0,0,"1813-3-31 (Wednesday)",,2938,13,curror_william,C,Curror,William,,,50,1808,1814,<p>Tenant</p>,Howford,,Male,,,1672842073,kbaston,483705,33188,Main,,,,,,,,,,,,,,,,,,,,,9992,13,memoirs_of_st_petersburgh,,"Secret Memoirs of the Court of Petersburg: particularly towards the end of the reign of Catharine II",S,33,18,,,,1706874590,kbaston,Array,11423,9992,1,,1706874590,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386250,9992,35564,Certain,2095,"Secret memoirs of the Court of Petersburg: particularly towards the end of the reign of Catharine II. and the commencement of that of Paul I.",33,18,S,T109887,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1706874590,kbaston,2095,"Secret Memoirs of the Court of Petersburg",0,N,0,N,,1706874590,kbaston,16145,,Masson,"Charles François Philibert",,1762,0,0,N,1807,0,0,N,Male,,1706874590,kbaston,422367,2095,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1461,1010458,p1010458,33181,6650,5,"<p>Chatham's Letters</p>",11,12,1812,0,0,0,"1812-12-11 (Friday)",,2938,13,curror_william,C,Curror,William,,,50,1808,1814,<p>Tenant</p>,Howford,,Male,,,1672842073,kbaston,483684,33181,Main,,,,,,,,,,,,,,,,,,,,,9706,13,chatham_letters,"Chatham's Letters","Pitt's Letters to his nephew Thomas Pitt",P,16,16,,,,1685564386,kbaston,Array,11137,9706,,,1685564386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347900,9706,31420,Certain,4675,"Letters written by the late Earl of Chatham to his Nephew Thomas Pitt, Esq., afterwards Lord Camelford.",21,21,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002927188,,English,London,1804,N,0,N,8vo,,,,,1685564386,kbaston,4675,"Letters Written by the late Earl of Chatham to his Nephew Thomas Pitt, Esq.",,N,,N,,1700219846,baitken,14254,,Pitt,William,"Earl of Chatham",1708,0,0,N,1778,0,0,N,Male,,1685564386,kbaston,393164,4675,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1461,1010458,p1010458,33186,6655,10,"<p>Memoirs of the court of Peterburgh 1</p>",6,3,1813,0,0,0,"1813-3-6 (Saturday)",,2938,13,curror_william,C,Curror,William,,,50,1808,1814,<p>Tenant</p>,Howford,,Male,,,1672842073,kbaston,483699,33186,Main,,,,,,,,,,,,,,,,,,,,,9992,13,memoirs_of_st_petersburgh,,"Secret Memoirs of the Court of Petersburg: particularly towards the end of the reign of Catharine II",S,33,18,,,,1706874590,kbaston,Array,11423,9992,1,,1706874590,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386250,9992,35564,Certain,2095,"Secret memoirs of the Court of Petersburg: particularly towards the end of the reign of Catharine II. and the commencement of that of Paul I.",33,18,S,T109887,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1706874590,kbaston,2095,"Secret Memoirs of the Court of Petersburg",0,N,0,N,,1706874590,kbaston,16145,,Masson,"Charles François Philibert",,1762,0,0,N,1807,0,0,N,Male,,1706874590,kbaston,422367,2095,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1461,1010458,p1010458,33195,6664,19,"<p>Burn's 1</p>",7,7,1814,0,0,0,"1814-7-7 (Thursday)",,2938,13,curror_william,C,Curror,William,,,50,1808,1814,<p>Tenant</p>,Howford,,Male,,,1672842073,kbaston,483726,33195,Main,,,,,,,,,,,,,,,,,,,,,9686,13,burns_poems,,"Burns Poems/Works",B,254,89,,,,1674816096,kbaston,Array,11117,9686,1,,1674816096,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313722,9686,8236,Certain,323,"The works of Robert Burns; with an account of his life, and a criticism on his writings. To which are prefixed, some observations on the character and condition of the Scottish peasantry. In four volumes.",385,215,T,T91494,,,English,Liverpool,1800,N,0,N,8vo,"4 vols","<p>Currie, James, 1756-1805</p>",,,1674816096,kbaston,323,"Works of Robert Burns",,N,,N,,1700219829,baitken,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,388641,323,Work,,4735,Dr,Currie,James,,1756,0,0,N,1805,0,0,N,Male,,1690759145,msangster,388642,323,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1462,1010460,p1010460,33214,6683,17,"<p>Campbell's Lives of the Adm.</p>",13,5,1812,0,0,0,"1812-5-13 (Wednesday)",,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,483789,33214,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9952,13,lives_of_the_admirals,,"Lives of the admirals and other eminent British seamen [Campbell]",L,62,17,,,,1674836909,kbaston,Array,11383,9952,1,,1674836909,kbaston,131747,9952,2,,1674836909,kbaston,131750,9952,3,,1674836909,kbaston,131753,9952,4,,1674836909,kbaston,133577,9952,5,,1674836909,kbaston,,,,,,,314040,9952,562,Certain,4466,"Lives of the admirals and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest Accounts of Time; and clearly proving, by a continued Series of Facts, our uninterrupted Claim to, and Enjoyment of, the Dominion of our Seas. Interspersed With many curious Passages relating to our Discoveries, Plantations, and Commerce. The whole supported by proper Authorities.",169,57,L,T89825,,,English,London,1750,N,1779,N,8vo,"4 vols",,,"<p>2nd edn</p>",1710779880,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1710779880,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,426153,4466,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1462,1010460,p1010460,33206,6675,9,"<p>Ancel's Life 1</p>",9,9,1811,0,0,0,"1811-9-9 (Monday)",,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,483759,33206,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9615,13,ancell_siege_gibralter,,"Ancell's Siege of Gibralter",A,22,22,,,,1685564428,kbaston,Array,11046,9615,,,1685564428,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347903,9615,5359,Certain,4948,"A circumstantial journal of the long and tedious blockade and siege of Gibraltar, from the 12th of September, 1779, (the Day the Garrison opened their Batteries against the Spaniards) to the 23rd day of February, 1783; Containing, An authentic Account of the most remarkable Transactions, in which the Enemy’s Motions, Works, Approaches, Firings, &amp;c. are particularly described. In series of letters, from the author to his brother.",23,23,A,T128421,,,English,Liverpool,1784,N,0,N,8vo,,,,,1702389144,kbaston,4948,"Journal of the Siege of Gibraltar",0,N,0,N,,1702389144,kbaston,3310,,Ancell,Samuel,,0,0,0,N,1802,0,0,N,Male,,1702389144,kbaston,408286,4948,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1462,1010460,p1010460,33217,6686,20,"<p>Biographica Scotica 1</p>",6,1,1813,0,0,0,"1813-1-6 (Wednesday)",,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,483798,33217,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9657,13,biographia_scotica,,"Biographia Scotica or Scottish Historical Biography",B,12,12,,,,1673867930,kbaston,Array,11088,9657,,,1673867930,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304551,9657,31141,Certain,8515,"Biographia Scotica, or an attempt towards an history of the lives and writings of eminent men of Scotland.",12,12,B,T185738,,,English,London,1790,N,0,N,4to,,,,,1673867930,kbaston,8515,"Biographia Scotica, or An Attempt towards an History of the Lives and Writings of Eminent Men of Scotland",,N,,N,,1700219861,baitken,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,397120,8515,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1462,1010460,p1010460,33211,6680,14,"<p>Piozzi's Anecdotes 1</p>",1,4,1812,13,5,1812,"1812-4-1 (Wednesday)","1812-5-13 (Wednesday)",2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,483777,33211,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10051,13,piozzi_anecdotes,,"Anecdotes of Samuel Johnson by Hester Piozzi",A,18,18,,,,1674814000,kbaston,Array,11482,10051,,,1674814000,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313668,10051,5513,Certain,8889,"Anecdotes of the late  Samuel Johnson, LL.D. during the last twenty years  of his life.",26,26,A,T99797,,,English,London,1786,N,0,N,8vo,,,,,1703099296,kbaston,8889,"Anecdotes of the Late  Samuel Johnson, LL.D. During the Last Twenty Years of His Life",0,N,0,N,,1703099296,kbaston,3430,,Piozzi,"Hester Lynch",,1741,0,0,N,1821,0,0,N,Female,,1703157889,kbaston,412816,8889,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1462,1010460,p1010460,33204,6673,7,"<p>Burnets History 6</p>",0,0,1811,0,0,0,1811,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,483753,33204,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9684,13,burnet_history,,"Bishop Burnet's History of his own time.",B,68,19,,,,1674753228,kbaston,Array,129407,9684,6,,1674753228,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313551,9684,22889,Certain,8506,"Bishop Burnet’s History of his own time.",85,36,B,T144689,,,English,London,1724,N,1734,N,folio,"2 vols",,,,1674753228,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1462,1010460,p1010460,33216,6685,19,"<p>M'Cries life of Knox 1</p>",19,12,1812,0,0,0,"1812-12-19 (Saturday)",,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,483795,33216,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9966,13,macrie_life_of_knox,,"Macrie's Life of Knox",M,12,12,,,,1674816057,kbaston,Array,11397,9966,,,1674816057,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313719,9966,12182,Certain,4556,"The Life of John Knox: containing illustrations of the history of the Reformation in Scotland; with biographical notices of the principal Reformers and sketches of the progress of literature in Scotland during a great part of the sixteenth century. To which is subjoined an appendix consisting of Letters [of John Knox] ... never before published.",100,95,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002307900,,English,Edinburgh,1812,N,0,N,8vo,,,,,1703175760,kbaston,4556,"Life of John Knox ... To which is Subjoined an Appendix Consisting of Letters",0,N,0,N,,1703175760,kbaston,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1714727227,jkennard,415651,4556,Work,,4916,,McCrie,Thomas,,1772,0,0,N,1835,0,0,N,Male,,1716105299,jkennard,415648,4556,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1464,1010463,p1010463,33243,6712,14,"<p>Cam. Lives of Am. 5 Vol.</p>",23,3,1807,0,0,0,"1807-3-23 (Monday)",,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,483855,33243,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9952,13,lives_of_the_admirals,,"Lives of the admirals and other eminent British seamen [Campbell]",L,62,17,,,,1674836909,kbaston,Array,11383,9952,1,,1674836909,kbaston,131747,9952,2,,1674836909,kbaston,131750,9952,3,,1674836909,kbaston,131753,9952,4,,1674836909,kbaston,133577,9952,5,,1674836909,kbaston,,,,,,,314040,9952,562,Certain,4466,"Lives of the admirals and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest Accounts of Time; and clearly proving, by a continued Series of Facts, our uninterrupted Claim to, and Enjoyment of, the Dominion of our Seas. Interspersed With many curious Passages relating to our Discoveries, Plantations, and Commerce. The whole supported by proper Authorities.",169,57,L,T89825,,,English,London,1750,N,1779,N,8vo,"4 vols",,,"<p>2nd edn</p>",1710779880,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1710779880,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,426153,4466,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1464,1010463,p1010463,33250,6719,21,"<p>Chaudon's memoirs of Voltaire</p>",3,12,1807,0,0,0,"1807-12-3 (Thursday)",,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,483876,33250,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9707,13,chaudon_voltaire,,"Chaudon's memoirs of Voltaire",C,1,1,,,,1673626797,kbaston,Array,11138,9707,,,1673626797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304293,9707,31426,Certain,5723,"Historical and critical memoirs of the life and writings of M. de Voltaire: interspersed with numerous anecdotes, Poetical Pieces, Epigrams and Bon Mots, little known, and never before published in English, relative to the literati of France.",1,1,H,T76313,,,English,London,1786,N,0,N,8vo,,,,,1673626797,kbaston,5723,"Historical and Critical Memoirs of the Life and Writings of M. de Voltaire",,N,,N,,1700219850,baitken,10052,,Chaudon,"Louis Mayeul",,1737,0,0,N,1817,0,0,N,Male,,1673626797,kbaston,394238,5723,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1464,1010463,p1010463,33230,6699,1,"<p>Boswells Life of Johnston 3 Vol</p>",5,12,1806,19,12,1806,"1806-12-5 (Friday)","1806-12-19 (Friday)",2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,483816,33230,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9665,13,boswells_life_of_johnson,,"Boswell's Life of Johnson",B,60,27,,,,1674746691,kbaston,Array,11096,9665,1,,1674746691,kbaston,128450,9665,2,,1674746691,kbaston,128453,9665,3,,1674746691,kbaston,,,,,,,,,,,,,,,,,,,313167,9665,31192,Certain,4529,"The life of Samuel Johnson, LL.D. comprehending an account of his studies and numerous works, in Chronological order; a series of his Epistolary Correspondence and Conversations with many eminent persons; and various original pieces of his composition, never before published: the whole exhibiting a view of literature and literary men in Great-Britain, for near half a century, during which he flourished.",65,31,T,T64482,,,English,London,1793,N,0,N,8vo,"3 vols",,,"<p>2nd edn</p>",1695639093,mbranagh,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1715803803,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,430941,4529,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1464,1010463,p1010463,33253,6722,24,"<p>Life of Cumberland 2 Vol</p>",5,4,1808,0,0,0,"1808-4-5 (Tuesday)",,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,483885,33253,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9947,13,life_of_cumberland,,"Life of Cumberland",L,26,17,,,,1717168177,kbaston,Array,11378,9947,1,,1717168177,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397239,9947,32717,Certain,4159,"Memoirs of Richard Cumberland. Written by himself. Containing an account of his life and writings, interspersed with anecdotes and characters of several of the most distinguished persons of his time, etc.",28,19,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000835217,,English,London,1806,N,0,N,4to,,,,,1717168177,kbaston,4159,"Memoirs of Richard Cumberland",0,N,0,N,,1717168177,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1717168177,kbaston,431961,4159,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1464,1010463,p1010463,33245,6714,16,"<p>Marlboroughs Life 3 Vol.</p>",10,6,1807,0,0,0,"1807-6-10 (Wednesday)",,2940,13,,D,Douglas,Robert,"Reverend Dr",,192,1799,1814,<p>Minister</p>,Galashiels,,Male,,"<p>Publications - <br /> • 'On Oaths and the Danger of Multiplying them' (1783); <br /> • 'A General View of the Agriculture of the Counties of Roxburgh and Selkirk' (Edinburgh 1798); <br /> • 'Account of the Parish of Galashiels' (Sinclair's Statistical Account)</p>",1683646900,kbaston,483861,33245,Main,"Life dates",1747-1820,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,9973,13,marlboroughs_life,,"Marlborough's Life",M,55,25,,,,1674750491,kbaston,Array,11404,9973,1,,1674750491,kbaston,127799,9973,2,,1674750491,kbaston,127802,9973,3,,1674750491,kbaston,,,,,,,,,,,,,,,,,,,313383,9973,20579,Certain,4552,"The life of John, Duke of Marlborough, Prince of the Roman Empire; Illustrated with Maps, Plans of Battles, Sieges, and Medals, And a great Number of Original Letters and Papers Never before Published.",67,29,T,T40956,,,English,London,1736,N,0,N,8vo,"3 vols",,,,1703175818,kbaston,4552,"Life of John, Duke of Marlborough, Prince of the Roman Empire",0,N,0,N,,1703175818,kbaston,10082,,Lediard,Thomas,,1685,0,0,N,1743,0,0,N,Male,,1703175818,kbaston,415657,4552,Work,,,,,,,,,,,,,,,,,,,,,,
