lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107102,88,SL137144_088,236306,,20,"Annual Register v. 16",11,6,1791,,,,"1791-6-11 (Saturday)",,Returned,yes,21236,68,,W,Waterson,William,,,23,1789,1791,Pupil,,,Male,,,1645798772,baitken,319301,236306,Main,,,76,68,"School Child",68,,Education,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,90635,40445,16,,1702562692,kbaston,,,,,,,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107102,88,SL137144_088,236312,,22,"Annual Register v. 18",9,7,1791,,,,"1791-7-9 (Saturday)",,Returned,yes,21236,68,,W,Waterson,William,,,23,1789,1791,Pupil,,,Male,,,1645798772,baitken,319307,236312,Main,,,76,68,"School Child",68,,Education,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,90068,40445,18,,1702562692,kbaston,,,,,,,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107102,88,SL137144_088,236291,,15,"Annual Register v. 11",22,1,1791,,,,"1791-1-22 (Saturday)",,Returned,yes,21236,68,,W,Waterson,William,,,23,1789,1791,Pupil,,,Male,,,1645798772,baitken,319286,236291,Main,,,76,68,"School Child",68,,Education,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,90620,40445,11,,1702562692,kbaston,,,,,,,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107102,88,SL137144_088,236300,,18,"Annual Register v. 14",16,4,1791,,,,"1791-4-16 (Saturday)",,Returned,yes,21236,68,,W,Waterson,William,,,23,1789,1791,Pupil,,,Male,,,1645798772,baitken,319295,236300,Main,,,76,68,"School Child",68,,Education,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,90629,40445,14,,1702562692,kbaston,,,,,,,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107102,88,SL137144_088,236303,,19,"Annual Register v. 15",28,5,1791,,,,"1791-5-28 (Saturday)",,Returned,yes,21236,68,,W,Waterson,William,,,23,1789,1791,Pupil,,,Male,,,1645798772,baitken,319298,236303,Main,,,76,68,"School Child",68,,Education,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,90632,40445,15,,1702562692,kbaston,,,,,,,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107102,88,SL137144_088,236285,,13,"Annual Register v. 9",20,11,1790,,,,"1790-11-20 (Saturday)",,Returned,yes,21236,68,,W,Waterson,William,,,23,1789,1791,Pupil,,,Male,,,1645798772,baitken,319280,236285,Main,,,76,68,"School Child",68,,Education,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,90614,40445,9,,1702562692,kbaston,,,,,,,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107102,88,SL137144_088,236309,,21,"Annual Register v. 17",25,6,1791,,,,"1791-6-25 (Saturday)",,Returned,yes,21236,68,,W,Waterson,William,,,23,1789,1791,Pupil,,,Male,,,1645798772,baitken,319304,236309,Main,,,76,68,"School Child",68,,Education,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,90638,40445,17,,1702562692,kbaston,,,,,,,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107102,88,SL137144_088,236282,,12,"Annual Register v. 8",30,10,1790,,,,"1790-10-30 (Saturday)",,Returned,yes,21236,68,,W,Waterson,William,,,23,1789,1791,Pupil,,,Male,,,1645798772,baitken,319277,236282,Main,,,76,68,"School Child",68,,Education,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,90611,40445,8,,1702562692,kbaston,,,,,,,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107123,95,SL137144_095,236735,,23,"Annual Register v. 2",17,3,1792,,,,"1792-3-17 (Saturday)",,Returned,yes,21296,68,,M,Menzies,John,,,22,1790,1792,<p>Pupil</p>,,,Male,,,1682507724,mbranagh,319730,236735,Main,,,76,68,"School Child",68,,Education,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,87533,40445,2,,1702562692,kbaston,,,,,,,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107249,138,SL137144_138,238931,,12,"Annual Register v. 2",1,6,1793,,,,"1793-6-1 (Saturday)",,Returned,yes,21611,68,,C,Clephane,A,,,7,1792,1793,Pupil,,,Male,,,1645798821,baitken,321926,238931,Main,,,76,68,"School Child",68,,Education,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,87533,40445,2,,1702562692,kbaston,,,,,,,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107249,138,SL137144_138,238901,,2,"Annual Register v. 1",25,6,1791,,,,"1791-6-25 (Saturday)",,Returned,yes,21608,68,,Y,Young,James,,,6,1791,1791,Pupil,,,Male,,,1645798821,baitken,321896,238901,Main,,,76,68,"School Child",68,,Education,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,89435,40445,1,,1702562692,kbaston,,,,,,,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107255,140,SL137144_140,238985,,1,"Annual Register v. 2",15,10,1791,,,,"1791-10-15 (Saturday)",,Returned,yes,20945,68,,D,Duncan,Alexander,,,37,1791,1799,<p>Pupil</p>,,,Male,,,1683281384,mbranagh,321980,238985,Main,,,76,68,"School Child",68,,Education,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,87533,40445,2,,1702562692,kbaston,,,,,,,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107279,148,SL137144_148,239480,,3,"Annual Register v. 6",21,1,1792,,,,"1792-1-21 (Saturday)",,Returned,yes,21686,68,,K,Knox,William,,,5,1791,1792,<p>Pupil</p>,,,Male,,,1682598118,mbranagh,322475,239480,Main,,,76,68,"School Child",68,,Education,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,90914,40445,6,,1702562692,kbaston,,,,,,,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107300,155,SL137144_155,239837,,7,"Annual Register v. 26",2,3,1792,,,,"1792-3-2 (Friday)",,Returned,yes,21722,68,,G,Gillespie,Ross,,,13,1791,1792,Pupil,,,Male,,,1645798839,baitken,322832,239837,Main,,,76,68,"School Child",68,,Education,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,89948,40445,26,,1702562692,kbaston,,,,,,,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107372,179,SL137144_179,241214,,15,"Annual Register v. 3",16,5,1801,,,,"1801-5-16 (Saturday)",,Returned,yes,21872,68,,C,Cheyne,Bayne,,,7,1800,1801,<p>Pupil</p>,,,Male,,,1683021510,mbranagh,324209,241214,Main,,,76,68,"School Child",68,,Education,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,89021,40445,3,,1702562692,kbaston,,,,,,,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107372,179,SL137144_179,241217,,16,"Annual Register v. 4",13,6,1801,,,,"1801-6-13 (Saturday)",,Returned,yes,21872,68,,C,Cheyne,Bayne,,,7,1800,1801,<p>Pupil</p>,,,Male,,,1683021510,mbranagh,324212,241217,Main,,,76,68,"School Child",68,,Education,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,89900,40445,4,,1702562692,kbaston,,,,,,,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107732,297,SL137144_299,248699,,23,"Annual Register v. 22",9,2,1795,,,,"1795-2-9 (Monday)",,Returned,yes,22898,68,,B,Brown,"William C",,,6,1794,1795,<p>Pupil</p>,,,Male,,,1683715704,mbranagh,331694,248699,Main,,,76,68,"School Child",68,,Education,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,89273,40445,22,,1702562692,kbaston,,,,,,,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107732,297,SL137144_299,248696,,22,"Annual Register v. 3",9,2,1795,,,,"1795-2-9 (Monday)",,Returned,yes,22898,68,,B,Brown,"William C",,,6,1794,1795,<p>Pupil</p>,,,Male,,,1683715704,mbranagh,331691,248696,Main,,,76,68,"School Child",68,,Education,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,89021,40445,3,,1702562692,kbaston,,,,,,,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109196,,SL137146_052,266195,,4,"Annual Register v. 1, 2",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25172,68,,C,Crawford,Adam,,,12,1823,1826,<p>Pupil</p>,,,Male,,,1695382828,mbranagh,349136,266195,Main,,,76,68,"School Child",68,,Education,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,89435,40445,1,,1702562692,kbaston,87533,40445,2,,1702562692,kbaston,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
