lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35644,9113,43,"<p>Thibeau's Anecdotes</p>",10,6,1812,0,0,0,"1812-6-10 (Wednesday)",,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493833,35644,Main,8,7,Farmer,7,,Agricultural,,,,10170,13,thiebaults_anecdotes,,"Original Anecdotes of Frederick the Second, King of Prussia, and of his family, his court, his ministers, his academies and etc. by Thiebault",O,44,25,,,,1719240096,kbaston,Array,11601,10170,1,,1719240096,kbaston,134450,10170,2,,1719240096,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403640,10170,9962,Certain,3246,"Original Anecdotes of Frederick the Second, King of Prussia, and of his family, his court, his ministers, his academies and his literary friends.",57,35,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003612048,,English,London,1805,N,0,N,8vo,"2 vols",,,,1719240096,kbaston,,,,,,,,,,,,,,,,,,,,,,3246,"Original Anecdotes of Frederick the Second, King of Prussia",0,N,0,N,,1719240096,kbaston,5561,,Thiébault,Dieudonné,,1733,0,0,N,1807,0,0,N,Male,,1719240096,kbaston,437636,3246,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35654,9123,53,"<p>History of Women</p>",13,1,1813,0,0,0,"1813-1-13 (Wednesday)",,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493863,35654,Main,8,7,Farmer,7,,Agricultural,,,,9887,13,history_of_women,,"History of Women by William Alexander",H,46,24,,,,1718636943,kbaston,Array,11318,9887,1,,1718636943,kbaston,127748,9887,2,,1718636943,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,399736,9887,33071,Certain,5308,"The history of women, from the earliest antiquity, to the present time; giving some account of almost every interesting particular concerning that sex, among all nations, ancient and modern.",46,24,T,T36567,,,English,London,1779,N,0,N,4to,"2 vols",,,,1718636943,kbaston,,,,,,,,,,,,,,,,,,,,,,5308,"History of Women, from the Earliest Antiquity, to the Present Time",0,N,0,N,,1718636943,kbaston,6833,,Alexander,William,,0,0,0,N,1783,0,0,N,Male,,1718636943,kbaston,434239,5308,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35616,9085,15,"<p>Teignmouths Life of Joh<span style=""text-decoration: line-through;"">n</span>es 1</p>",10,4,1811,8,5,1811,"1811-4-10 (Wednesday)","1811-5-8 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493749,35616,Main,8,7,Farmer,7,,Agricultural,,,,10162,13,teignmouth_life_william_jones,,"Memoirs of the Life, Writings and Correspondence of Sir William Jones [Teignmouth]",M,14,14,,,,1674750650,kbaston,Array,11593,10162,,,1674750650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313395,10162,35742,Certain,4076,"Memoirs of the life, writings and correspondence of Sir William Jones.",16,16,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003372646,,English,London,1804,N,0,N,4to,,,,,1676377264,kbaston,,,,,,,,,,,,,,,,,,,,,,4076,"Memoirs of the Life, Writings and Correspondence of Sir William Jones",,N,,N,,1700219843,baitken,16206,,Shore,John,"Baron Teignmouth",1751,0,0,N,1834,0,0,N,Male,,1685970824,baitken,392544,4076,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35627,9096,26,"<p>Rennie on Moss 1</p>",24,7,1811,0,0,0,"1811-7-24 (Wednesday)",,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493782,35627,Main,8,7,Farmer,7,,Agricultural,,,,10080,13,rennie_on_moss,,"Essays on the natural history and origin of Peat Moss by Robert Rennie",E,10,10,,,,1674657958,kbaston,Array,11511,10080,,,1674657958,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311211,10080,31639,Certain,6604,"Essays on the natural history and origin of peat moss: the peculiar qualities of that substance; the means of improving it as a soil; the methods of converting it into a manure; and the other economical purposes to which it may be made subservient.",10,10,E,,,,English,Edinburgh,1807,N,0,N,8vo,,,,,1674657958,kbaston,,,,,,,,,,,,,,,,,,,,,,6604,"Essays on the Natural History and Origin of Peat Moss",,N,,N,,1700219853,baitken,14368,,Rennie,Robert,,1762,0,0,N,1820,0,0,N,Male,,1674657958,kbaston,395154,6604,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35620,9089,19,"<p>Farmers Mag 3 v.</p>",8,5,1811,12,6,1811,"1811-5-8 (Wednesday)","1811-6-12 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493761,35620,Main,8,7,Farmer,7,,Agricultural,,,,9817,13,farmers_magazine,,"Farmer's Magazine",F,83,58,,,,1706796650,kbaston,Array,135255,9817,unspecified,,1706796650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,385743,9817,23612,Certain,9659,"Farmer's magazine (Edinburgh, Scotland)",94,64,F,P2212,,,English,Edinburgh,1800,N,0,N,8vo,"105 vols",,,"<p>ESTC: No. I. (Monday, January 6. 1800.)-no. 104 (Monday, November 14. 1825)</p>",1706796650,kbaston,,,,,,,,,,,,,,,,,,,,,,9659,"Farmer's Magazine (Edinburgh, Scotland)",0,N,0,N,,1706796650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35605,9074,4,"<p>Cary's Memoirs 1V</p>",19,12,1810,9,1,1811,"1810-12-19 (Wednesday)","1811-1-9 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493716,35605,Main,8,7,Farmer,7,,Agricultural,,,,61281,13,,,"Memoirs of the life of Robert Cary, Baron of Leppington and Earl of Monmouth.",M,11,11,,,,1674746159,kbaston,Array,135309,61281,,,1674746159,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313131,61281,24287,Certain,4085,"Memoirs of the life of Robert Cary, Baron of Leppington, and Earl of Monmouth. Written by himself, and now published from an original manuscript in the custody of John Earl of Corke and Orrery. With some explanatory notes.",17,17,M,T144857,,,English,London,1759,N,0,N,8vo,,,,,1674746159,kbaston,,,,,,,,,,,,,,,,,,,,,,4085,"Memoirs of the Life of Robert Cary",,N,,N,,1700219843,baitken,11432,,Carey,Robert,"Earl of Monmouth",1560,0,0,Y,1639,0,0,N,Male,,1674746159,kbaston,392553,4085,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35638,9107,37,"<p>Indian Recreations</p>",23,1,1812,19,2,1812,"1812-1-23 (Thursday)","1812-2-19 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493815,35638,Main,8,7,Farmer,7,,Agricultural,,,,9901,13,indian_recreations,,"Indian Recreations, consisting chiefly of strictures on the domestic and rural economy of the Mahommedans and Hindoos by William Tennant",I,39,20,,,,1717415613,kbaston,Array,11332,9901,1,,1717415613,kbaston,134168,9901,2,,1717415613,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397494,9901,10244,Certain,5174,"Indian recreations ... The second edition, enlarged and corrected.",74,40,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003598546,,English,London,1804,N,1808,N,8vo,,,,,1717415613,kbaston,,,,,,,,,,,,,,,,,,,,,,5174,"Indian Recreations",0,N,0,N,,1717415613,kbaston,5705,,Tennant,William,,1758,0,0,N,1813,0,0,N,Male,,1717415613,kbaston,432192,5174,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35632,9101,31,"<p>Bourganne's Tr<span style=""text-decoration: line-through;"">avles</span> 2</p>",11,12,1811,0,0,0,"1811-12-11 (Wednesday)",,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493797,35632,Main,8,7,Farmer,7,,Agricultural,,,,9668,13,bourgoanne_travels,,"Bourgoanne Travels in Spain",B,36,15,,,,1719236819,kbaston,Array,11099,9668,1,,1719236819,kbaston,129023,9668,2,,1719236819,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403550,9668,22094,Certain,1171,"Travels in Spain: containing a new, accurate, and comprehensive view of the present state of that country.",45,18,T,T144103,,,English,London,1789,N,0,N,8vo,"3 vols",,,,1719236819,kbaston,,,,,,,,,,,,,,,,,,,,,,1171,"Travels in Spain: Containing a New, Accurate, and Comprehensive View of the Present State of that Country",0,N,0,N,,1719236819,kbaston,10502,Baron,Bourgoing,Jean-François,,1748,0,0,N,1811,0,0,N,Male,,1719236819,kbaston,437534,1171,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35621,9090,20,"<p>Lesseps Travels 1</p>",8,5,1811,12,6,1811,"1811-5-8 (Wednesday)","1811-6-12 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493764,35621,Main,8,7,Farmer,7,,Agricultural,,,,9936,13,lesseps_travels,,"Lesseps' Travels",L,30,18,,,,1718365584,kbaston,Array,11367,9936,1,,1718365584,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398740,9936,34184,Certain,1186,"Travels in Kamtschatka, during the years 1787 and 1788. ",30,18,T,T117946,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1718365584,kbaston,,,,,,,,,,,,,,,,,,,,,,1186,"Travels in Kamtschatka, During the Years 1787 and 1788",0,N,0,N,,1718365584,kbaston,15632,Baron,Lesseps,Jean-Baptiste-Barthélemy,,1766,0,0,N,1834,0,0,N,Male,,1718365584,kbaston,433363,1186,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35633,9102,32,"<p>Hunters Sacred Biography 1<sup>st</sup></p>",1,1,1812,1,2,1812,"1812-1-1 (Wednesday)","1812-2-1 (Saturday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493800,35633,Main,8,7,Farmer,7,,Agricultural,,,,9895,13,hunter_sacred_biography,,"Sacred Biography; or the history of the Patriarchs from Adam to Abraham inclusively by Henry Hunter",S,49,28,,,,1674731673,kbaston,Array,11326,9895,1,,1674731673,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312147,9895,8116,Certain,2203,"Sacred biography: or, the history of the patriarchs from Adam to Abraham inclusively: being a course of lectures delivered at the Scots church, London Wall, by Henry Hunter, D.D.",387,346,S,T98655,,,English,London,1783,N,1792,N,8vo,"6 vols",,,"<p>Vol. 1 dated 1783, vol. 2 1784, vol. 3 1786, vol. 4 1788, vol. 5 1791 and vol. 6 1792.</p>",1702822991,kbaston,,,,,,,,,,,,,,,,,,,,,,2203,"Sacred Biography: or, The History of the Patriarchs from Adam to Abraham",0,N,0,N,,1702822991,kbaston,4672,Doctor,Hunter,Henry,,1741,0,0,N,1802,0,0,N,Male,,1702822991,kbaston,410917,2203,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35634,9103,33,"<p>Irvine's Buchanan 1</p>",1,1,1812,1,2,1812,"1812-1-1 (Wednesday)","1812-2-1 (Saturday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493803,35634,Main,8,7,Farmer,7,,Agricultural,,,,61176,13,,,"Memoirs of the life and writings of George Buchanan [Irving]",M,13,13,,,,1674824447,kbaston,Array,134976,61176,,,1674824447,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313875,61176,18507,Certain,4112,"Memoirs of the life and writings of George Buchanan.",26,26,M,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436827280004341,,English,Edinburgh,1807,N,0,N,8vo,,,,,1686663232,kbaston,,,,,,,,,,,,,,,,,,,,,,4112,"Memoirs of the Life and Writings of George Buchanan",0,N,0,N,,1719398649,jkennard,9285,,Irving,David,,1778,0,0,N,1860,0,0,N,Male,,1719398649,jkennard,438590,4112,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35651,9120,50,"<p>Aiton on Moss 1</p>",19,12,1812,0,0,0,"1812-12-19 (Saturday)",,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493854,35651,Main,8,7,Farmer,7,,Agricultural,,,,9607,13,aiton_on_moss,,"Aiton on Moss",A,5,5,,,,1674488418,kbaston,Array,11038,9607,,,1674488418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,309066,9607,31093,Certain,950,"A Treatise on the Origin, Qualities, and Cultivation of Moss-earth.",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000035856,,English,Glasgow,1805,N,0,N,8vo,,,,,1703252753,kbaston,,,,,,,,,,,,,,,,,,,,,,950,"Treatise on the Origin, Qualities, and Cultivation of Moss-earth",0,N,0,N,,1703252753,kbaston,14122,,Aiton,William,,1760,0,0,N,1848,0,0,N,Male,,1714751133,jkennard,417121,950,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35612,9081,11,"<p>Cottagers of Glenburnie</p>",13,2,1811,6,3,1811,"1811-2-13 (Wednesday)","1811-3-6 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493737,35612,Main,8,7,Farmer,7,,Agricultural,,,,9737,13,cottagers_of_glenburnie,,"Cottagers of Glenburnie by Elizabeth Hamilton",C,29,29,,,,1674752482,kbaston,Array,11168,9737,,,1674752482,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313506,9737,8221,Certain,7816,"The Cottagers of Glenburnie: a tale for the farmers ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1719394659,jkennard,,,,,,,,,,,,,,,,,,,,,,7816,"Cottagers of Glenburnie",0,N,0,N,,1719394659,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,438458,7816,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35653,9122,52,"<p>Hunters Biography 1<sup>st</sup></p>",19,12,1812,0,0,0,"1812-12-19 (Saturday)",,2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493860,35653,Main,8,7,Farmer,7,,Agricultural,,,,9895,13,hunter_sacred_biography,,"Sacred Biography; or the history of the Patriarchs from Adam to Abraham inclusively by Henry Hunter",S,49,28,,,,1674731673,kbaston,Array,11326,9895,1,,1674731673,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312147,9895,8116,Certain,2203,"Sacred biography: or, the history of the patriarchs from Adam to Abraham inclusively: being a course of lectures delivered at the Scots church, London Wall, by Henry Hunter, D.D.",387,346,S,T98655,,,English,London,1783,N,1792,N,8vo,"6 vols",,,"<p>Vol. 1 dated 1783, vol. 2 1784, vol. 3 1786, vol. 4 1788, vol. 5 1791 and vol. 6 1792.</p>",1702822991,kbaston,,,,,,,,,,,,,,,,,,,,,,2203,"Sacred Biography: or, The History of the Patriarchs from Adam to Abraham",0,N,0,N,,1702822991,kbaston,4672,Doctor,Hunter,Henry,,1741,0,0,N,1802,0,0,N,Male,,1702822991,kbaston,410917,2203,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35630,9099,29,"<p>Wilsons Egypt 3V.</p>",10,10,1811,11,12,1811,"1811-10-10 (Thursday)","1811-12-11 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493791,35630,Main,8,7,Farmer,7,,Agricultural,,,,10196,13,wilsons_egypt,,"Wilson's Egypt",W,28,28,,,,1717669510,kbaston,Array,11627,10196,,,1717669510,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397977,10196,10592,Certain,5472,"History of the British Expedition to Egypt.",34,34,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003946863,,English,London,1803,N,0,N,4to,,,,,1717669510,kbaston,,,,,,,,,,,,,,,,,,,,,,5472,"History of the British Expedition to Egypt",0,N,0,N,,1717669510,kbaston,5846,Sir,Wilson,"Robert Thomas",,1777,0,0,N,1849,0,0,N,Male,,1717669510,kbaston,432627,5472,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35607,9076,6,"<p>Grandpre's Do 1</p>",9,1,1811,13,2,1811,"1811-1-9 (Wednesday)","1811-2-13 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493722,35607,Main,8,7,Farmer,7,,Agricultural,,,,61079,13,,,"A Voyage in the Indian Ocean, and to Bengal ... To which is added a Voyage in the Red Sea, including a description of Mocha, and of the trade of the Arabs of Yemen [Grandpre]",A,9,7,,,,1674225787,kbaston,Array,134651,61079,1,,1674225787,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307785,61079,35618,Certain,636,"A Voyage in the Indian Ocean, and to Bengal ... To which is added a Voyage in the Red Sea, including a description of Mocha, and of the trade of the Arabs of Yemen.",9,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002699061,,English,London,1803,N,0,N,8vo,"2 vols",,,,1674225787,kbaston,,,,,,,,,,,,,,,,,,,,,,636,"Voyage in the Indian Ocean, and to Bengal ... To which is Added a Voyage in the Red Sea",,N,,N,,1700219830,baitken,16157,,Grandpré,"Louis de",,1761,0,0,N,1846,0,0,N,Male,,1674225787,kbaston,388980,636,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1548,1010523,p1010523,35613,9082,12,"<p>Moors Campaign 1</p>",6,3,1811,10,4,1811,"1811-3-6 (Wednesday)","1811-4-10 (Wednesday)",2962,13,milne_thomas,M,Milne,Thomas,Mr,,146,1808,1813,,Newark,,Male,,,1699440524,kbaston,493740,35613,Main,8,7,Farmer,7,,Agricultural,,,,10006,13,moore_campaign_spain,,"Narrative of the campaign of the British army in Spain by James Carrick Moore",A,18,18,,,,1717148206,kbaston,Array,11437,10006,,,1717148206,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397071,10006,30895,Certain,3805,"A Narrative of the Campaign of the British Army in Spain, commanded by Sir John Moore; authenticated by official papers.",41,41,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002539659,,English,London,1809,N,0,N,4to,,,,"<p>2nd edn</p>",1717148206,kbaston,,,,,,,,,,,,,,,,,,,,,,3805,"Narrative of the Campaign of the British Army in Spain, Commanded by Sir John Moore",0,N,0,N,,1717148206,kbaston,14038,,Moore,"James Carrick",,1763,0,0,N,1834,0,0,N,Male,,1717148206,kbaston,431796,3805,Work,,,,,,,,,,,,,,,,,,,,,,
