rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
11,13,"Selkirk Library","volume 1",1296,38,1010198,p1010198,1298,1294,1294,1010197,37,1298,1010199,39
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
28683,2152,1296,14,"<p>Brydones Tour 2 vol</p>","Brydones Tour 2 vol",2,3,1802,5,4,1802,Y,,1669809569,kbaston,Y,"1802-3-2 (Tuesday)","1802-4-5 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462635,28683,Main,10,7,Tenant,7,,Agricultural,,,,9678,13,brydons_tour,,"Brydon's Tour through Sicily and Malta",B,37,19,,,,1674746009,kbaston,Array,11109,9678,1,,1674746009,kbaston,130541,9678,2,,1674746009,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313122,9678,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28684,2153,1296,15,"<p>Interesting Memoirs 2 vol</p>","Interesting Memoirs 2 vol",2,3,1802,5,4,1802,Y,,1669809602,kbaston,Y,"1802-3-2 (Tuesday)","1802-4-5 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462638,28684,Main,10,7,Tenant,7,,Agricultural,,,,9904,13,interesting_memoirs,,"Interesting Memoirs by Elizabeth Keir",I,46,24,,,,1674647016,kbaston,Array,11335,9904,1,,1674647016,kbaston,129305,9904,2,,1674647016,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310752,9904,6442,Certain,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,393579,5079,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28685,2154,1296,16,"<p>Zimmermans Life</p>","Zimmermans Life",2,3,1802,5,4,1802,Y,,1669809636,kbaston,Y,"1802-3-2 (Tuesday)","1802-4-5 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462644,28685,Main,10,7,Tenant,7,,Agricultural,,,,10205,13,zimmermans_life,,"Zimmerman's Life",Z,2,2,,,,1674837649,kbaston,Array,11636,10205,,,1674837649,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,314085,10205,31186,Certain,2074,"Select views of the life, reign, and character of Frederick the Great, King of Prussia. Containing, besides many profound Remarks on the prominent Features of the Reign and Character of that unrivalled Sovereign, serving to illustrate his posthumous Works, two very remarkable Letters of the Empress of Russia to the Author; a great Variety of Anecdotes, relating to eminent political and literary Characters of Great Britain, and other Countries; and also an authentic Exposition of the origin and true causes of the British Alliance with Prussia, &amp;c.",2,2,S,T145848,,,English,London,1792,N,0,N,12mo,"2 vols",,<p>Neuman</p>,,1674837649,kbaston,2074,"Select Views of the Life, Reign, and Character of Frederick the Great, King of Prussia",,N,,N,,1700219836,baitken,3227,,Zimmermann,"Johann Georg",,1728,0,0,N,1795,0,0,N,Male,,1719835718,kbaston,390464,2074,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28686,2155,1296,17,"<p>Sir Charls Grand. V 1 2 3 4 5</p>","Sir Charls Grand. V 1 2 3 4 5",2,3,1802,5,4,1802,Y,,1669809680,kbaston,Y,"1802-3-2 (Tuesday)","1802-4-5 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462647,28686,Main,10,7,Tenant,7,,Agricultural,,,,9703,13,charles_grandison,,"History of Sir Charles Grandison by Samuel Richardson",H,198,48,,,,1718034792,kbaston,Array,11134,9703,1,,1718034792,kbaston,129044,9703,2,,1718034792,kbaston,129047,9703,3,,1718034792,kbaston,132590,9703,4,,1718034792,kbaston,132593,9703,5,,1718034792,kbaston,,,,,,,,,,,,,,,,,,,398556,9703,33989,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa.",198,48,T,T58995,,,English,London,1753,N,0,N,12mo,"7 vols",,,,1718034792,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28687,2156,1296,18,"<p>Johnsons works V 1 &amp; 2</p>","Johnsons works V 1 &amp; 2",2,3,1802,5,4,1802,Y,,1669809721,kbaston,Y,"1802-3-2 (Tuesday)","1802-4-5 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462653,28687,Main,10,7,Tenant,7,,Agricultural,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1718875476,kbaston,Array,131735,9914,1,,1718875476,kbaston,129371,9914,2,,1718875476,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401924,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1718875476,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719843182,jkennard,436064,305,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28688,2157,1296,19,"<p>Butlers Hubidras 3V</p>","Butlers Hubidras 3V",20,4,1802,0,0,0,Y,,1669809757,kbaston,Y,"1802-4-20 (Tuesday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462656,28688,Main,10,7,Tenant,7,,Agricultural,,,,9687,13,butlers_hudibras,,"Hudibras by Samuel Butler",H,30,10,,,,1674662952,kbaston,Array,11118,9687,1,,1674662952,kbaston,130685,9687,2,,1674662952,kbaston,130688,9687,3,,1674662952,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311457,9687,33074,Certain,5275,"Hudibras. ... Written in the time of the late wars. Corrected and amended. With several additions and annotations.",30,10,H,T117165,,,English,London,1709,N,1710,N,18mo,,,,,1674662952,kbaston,5275,Hudibras,0,N,0,N,,1719392868,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1719392868,jkennard,438422,5275,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28689,2158,1296,20,"<p>Henry 4 V</p>","Henry 4 V",20,4,1802,0,0,0,Y,,1669809792,kbaston,Y,"1802-4-20 (Tuesday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462662,28689,Main,10,7,Tenant,7,,Agricultural,,,,9876,13,henry,,"Henry by Richard Cumberland",H,134,37,,,,1718381058,kbaston,Array,11307,9876,1,,1718381058,kbaston,129989,9876,2,,1718381058,kbaston,129992,9876,3,,1718381058,kbaston,129995,9876,4,,1718381058,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398884,9876,33053,Certain,5962,"Henry; in four volumes.",134,37,H,T115224,,,English,London,1795,N,0,N,12mo,"4 vols",,,,1718381058,kbaston,5962,"Henry [Richard Cumberland]",0,N,0,N,,1719845463,jkennard,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719845463,jkennard,440471,5962,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28690,2159,1296,21,"<p>Juniuss letters</p>","Juniuss letters",20,4,1802,0,0,0,Y,,1669809817,kbaston,Y,"1802-4-20 (Tuesday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462665,28690,Main,10,7,Tenant,7,,Agricultural,,,,9919,13,junius_letters,,"Junius Letters",J,30,18,,,,1673446914,kbaston,Array,11350,9919,1,,1673446914,kbaston,128996,9919,2,,1673446914,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,301557,9919,33980,Certain,4724,"Letters of Junius.",30,18,L,T38510,,,English,London,1770,N,1774,N,8vo,"2 vols",,,,1673446914,kbaston,4724,"Letters of Junius",,N,,N,,1700219846,baitken,3320,,Junius,,,0,0,0,N,0,0,0,N,Male,"<p>active 18th c.</p>",1718712723,jkennard,393213,4724,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28691,2160,1296,22,"<p>Life of lord lovat</p>","Life of lord lovat",10,5,1802,28,5,1802,Y,,1669809849,kbaston,Y,"1802-5-10 (Monday)","1802-5-28 (Friday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462668,28691,Main,10,7,Tenant,7,,Agricultural,,,,9959,13,lovats_memoirs,,"Memoirs of the life of Lord Lovat",M,19,19,,,,1674216953,kbaston,Array,11390,9959,,,1674216953,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,307479,9959,33449,Certain,9638,"Genuine memoirs of the life of Simon Lord Fraser of Lovat.",19,19,G,T184858,,,English,London,1746,N,0,N,8vo,,,,,1674216953,kbaston,9638,"Genuine Memoirs of the Life of Simon Lord Fraser of Lovat",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28692,2161,1296,23,"<p>Bygges Travels</p>","Bygges Travels",10,5,1802,28,5,1802,Y,,1669809877,kbaston,Y,"1802-5-10 (Monday)","1802-5-28 (Friday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462674,28692,Main,10,7,Tenant,7,,Agricultural,,,,9688,13,bygges_travels,,"Bugge's Travels",B,18,18,,,,1719240754,kbaston,Array,11119,9688,,,1719240754,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403688,9688,34469,Certain,1168,"Travels in the French Republic: containing a circumstantial view of the present state of learning, the arts, manufactures, learned societies, manners, &amp;c. in that country.",18,18,T,N505727,,,English,London,1800,N,0,N,12mo,,,,,1719240754,kbaston,1168,"Travels in the French Republic",0,N,0,N,,1719240754,kbaston,15749,,Bugge,Thomas,,1740,0,0,N,1815,0,0,N,Male,,1719240754,kbaston,437684,1168,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28693,2162,1296,24,"<p>Julia de raubigne 2V</p>","Julia de raubigne 2V",10,5,1802,28,5,1802,Y,,1669809910,kbaston,Y,"1802-5-10 (Monday)","1802-5-28 (Friday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462680,28693,Main,10,7,Tenant,7,,Agricultural,,,,9917,13,julia_de_roubigne,,"Julia de Roubigne by Henry Mackenzie",J,64,32,,,,1719228206,kbaston,Array,11348,9917,1,,1719228206,kbaston,127886,9917,2,,1719228206,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403286,9917,5458,Certain,4911,"Julia de Roubigné, a tale. In a series of letters.",121,61,J,T29274,,,English,London,1777,N,0,N,12mo,"2 vols",,,,1719228206,kbaston,4911,"Julia de Roubigné",0,N,0,N,,1719228206,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719832855,jkennard,437303,4911,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28694,2163,1296,25,"<p>Zeluco 2 vol</p>","Zeluco 2 vol",30,5,1802,0,0,0,Y,,1669809939,kbaston,Y,"1802-5-30 (Sunday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462683,28694,Main,10,7,Tenant,7,,Agricultural,,,,10202,13,zeluco,,"Zeluco by John Moore",Z,64,33,,,,1719837583,kbaston,Array,11633,10202,1,,1719837583,kbaston,130247,10202,2,,1719837583,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,406442,10202,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1719837583,kbaston,215,Zeluco,0,N,0,N,,1719837583,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,440267,215,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28695,2164,1296,26,"<p>Pamphlets V 3 V</p>","Pamphlets V 3 V",30,5,1802,0,0,0,Y,,1669809977,kbaston,Y,"1802-5-30 (Sunday)",,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462689,28695,Main,10,7,Tenant,7,,Agricultural,,,,10035,13,pamphlets,,Pamphlets,P,132,109,,,,1716561147,kbaston,Array,131738,10035,3,,1716561147,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28696,2165,1296,27,"<p>Sir Charls Grand. V 6: 7</p>","Sir Charls Grand. V 6: 7",6,7,1802,18,8,1802,Y,,1669810021,kbaston,Y,"1802-7-6 (Tuesday)","1802-8-18 (Wednesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462692,28696,Main,10,7,Tenant,7,,Agricultural,,,,9703,13,charles_grandison,,"History of Sir Charles Grandison by Samuel Richardson",H,198,48,,,,1718034792,kbaston,Array,132596,9703,6,,1718034792,kbaston,132599,9703,7,,1718034792,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398556,9703,33989,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa.",198,48,T,T58995,,,English,London,1753,N,0,N,12mo,"7 vols",,,,1718034792,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28697,2166,1296,28,"<p>Interesting Memoirs 2V</p>","Interesting Memoirs 2V",6,7,1802,16,8,1802,Y,,1669810068,kbaston,Y,"1802-7-6 (Tuesday)","1802-8-16 (Monday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462698,28697,Main,10,7,Tenant,7,,Agricultural,,,,9904,13,interesting_memoirs,,"Interesting Memoirs by Elizabeth Keir",I,46,24,,,,1674647016,kbaston,Array,11335,9904,1,,1674647016,kbaston,129305,9904,2,,1674647016,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310752,9904,6442,Certain,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,393579,5079,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28698,2167,1296,29,"<p>Orphan of the Castle 4V</p>","Orphan of the Castle 4V",6,7,1802,5,10,1802,Y,,1669810105,kbaston,Y,"1802-7-6 (Tuesday)","1802-10-5 (Tuesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462701,28698,Main,10,7,Tenant,7,,Agricultural,,,,9803,13,emmeline,,"Emmeline, The Orphan of the Castle by Charlotte Turner Smith",E,199,59,,,,1719835363,kbaston,Array,11234,9803,1,,1719835363,kbaston,129410,9803,2,,1719835363,kbaston,129413,9803,3,,1719835363,kbaston,129416,9803,4,,1719835363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,406391,9803,26785,Certain,6900,"Emmeline, the orphan of the castle. By Charlotte Smith. In four volumes. ...",225,67,E,T73502,,,English,London,1788,N,0,N,12mo,"4 vols",,,,1719835363,kbaston,6900,"Emmeline, the Orphan of the Castle",0,N,0,N,,1719835363,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719837961,kbaston,440216,6900,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28699,2168,1296,30,"<p>Moores mordaunt 3V</p>","Moores mordaunt 3V",20,7,1802,5,10,1802,Y,,1669810142,kbaston,Y,"1802-7-20 (Tuesday)","1802-10-5 (Tuesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462707,28699,Main,10,7,Tenant,7,,Agricultural,,,,10009,13,moores_mordaunt,,"Mordaunt by John Moore",M,122,46,,,,1719837179,kbaston,Array,127706,10009,1,,1719837179,kbaston,127703,10009,2,,1719837179,kbaston,11440,10009,3,,1719837179,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,406433,10009,33464,Certain,3875,"Mordaunt. Sketches of life, characters, and manners, in various countries; including the, memoirs of a French lady of quality.",122,46,M,T57357,,,English,London,1800,N,0,N,8vo,"3 vols",,,,1719837179,kbaston,3875,Mordaunt,0,N,0,N,,1719837179,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719837583,kbaston,440258,3875,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28700,2169,1296,31,"<p>Statistical account V 11 &amp; 12</p>","Statistical account V 11 &amp; 12",20,7,1802,5,10,1802,Y,,1669810207,kbaston,Y,"1802-7-20 (Tuesday)","1802-10-5 (Tuesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462713,28700,Main,10,7,Tenant,7,,Agricultural,,,,10144,13,statistical_account,,"Statistical Account",S,85,46,,,,1674576750,kbaston,Array,132602,10144,11,,1674576750,kbaston,129998,10144,12,,1674576750,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310197,10144,9959,Certain,1711,"The statistical account of Scotland. Drawn up from the communications of the ministers of the different parishes.",440,307,T,T132173,,,English,Edinburgh,1791,N,1799,N,8vo,"21 vols",,,,1703249046,kbaston,1711,"Statistical Account of Scotland",0,N,0,N,,1703249046,kbaston,1606,Sir,Sinclair,John,,1754,0,0,N,1835,0,0,N,Male,,1719845710,jkennard,416791,1711,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28701,2170,1296,32,"<p>Ancels siege of Gibralter</p>","Ancels siege of Gibralter",20,7,1802,5,10,1802,Y,,1669810252,kbaston,Y,"1802-7-20 (Tuesday)","1802-10-5 (Tuesday)",2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462719,28701,Main,10,7,Tenant,7,,Agricultural,,,,9615,13,ancell_siege_gibralter,,"Ancell's Siege of Gibralter",A,22,22,,,,1685564428,kbaston,Array,11046,9615,,,1685564428,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347903,9615,5359,Certain,4948,"A circumstantial journal of the long and tedious blockade and siege of Gibraltar, from the 12th of September, 1779, (the Day the Garrison opened their Batteries against the Spaniards) to the 23rd day of February, 1783; Containing, An authentic Account of the most remarkable Transactions, in which the Enemy’s Motions, Works, Approaches, Firings, &amp;c. are particularly described. In series of letters, from the author to his brother.",23,23,A,T128421,,,English,Liverpool,1784,N,0,N,8vo,,,,,1702389144,kbaston,4948,"Journal of the Siege of Gibraltar",0,N,0,N,,1702389144,kbaston,3310,,Ancell,Samuel,,0,0,0,N,1802,0,0,N,Male,,1702389144,kbaston,408286,4948,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
