lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54710,284-285,UYLY207-2_284-285,130568,,2,"<p>Netleton  on Virtue &amp; C</p>",7,11,1775,20,11,1775,"1775-11-7 (Tuesday)","1775-11-20 (Monday)",Classmark,"O5 .15","Original Returned Text",Netleton,8753,11,,R,Rollo,George,,,82,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407835396</p>,1626180349,gmckeever,197534,130568,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19802,11,,,"Some thoughts concerning virtue and happiness. [Nettleton]",S,45,45,,,"<p>1768 cat: London 1751.</p><p>1779 cat P.8.60 ditto.</p>",1662127141,gmckeever,Array,Classmark,"O.5.15, P.8.60",,,,,,,,,,,,,,,,,,,,,,41396,19802,,,1662127141,gmckeever,,,,,,,,,,,,,,,,,,,242491,19802,10859,Certain,1789,"Some thoughts concerning virtue and happiness.",45,45,S,T90128,,,English,London,1751,N,0,N,8vo,,,,,1662127142,gmckeever,1789,"Some Thoughts Voncerning Virtue and Happiness",,N,,N,,1700219835,baitken,9222,,Nettleton,Thomas,,1683,0,0,N,1742,0,0,N,Male,,1703162780,kbaston,390171,1789,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54710,284-285,UYLY207-2_284-285,130613,,11,"<p>Plato's  Dialogues Vol 1<sup>st</sup> &amp; 2<sup>d</sup></p>",7,2,1776,22,2,1776,"1776-2-7 (Wednesday)","1776-2-22 (Thursday)",Classmark,R6.31,"Original Returned Text","Plato's Dialogues V. 1<sup>st</sup> 2<sup>d</sup>",8753,11,,R,Rollo,George,,,82,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407835396</p>,1626180349,gmckeever,197579,130613,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,25730,11,,,"The works of Plato abridg’d: with an account of his life, philosophy, morals, and politicks. Together with a translation of his choicest dialogues, viz. 1. Of Human Nature. 2. Of Prayer. 3. Of Wisdom. 4. Of Holiness. 5. What one ought to do. 6. Immortality of the Soul. 7. Valour. 8. Philosophy. In two volumes. Illustrated with notes, by M. Dacier. Translated from the French, by several hands.",T,10,6,,,"<p>1768 cat: 2 vol. London 1749.</p>",1633607337,gmckeever,Array,Classmark,R.6.31,,,,,,,,,,,,,,,,,,,,,,52631,25730,1,,1633607337,gmckeever,52634,25730,"2 (Dialogues?)",,1633607337,gmckeever,,,,,,,,,,,,,155382,25730,15107,Certain,336,"The works of Plato abridg’d: with an account of his life, philosophy, morals, and politicks. Together with a translation of his choicest dialogues, viz. 1. Of Human Nature. 2. Of Prayer. 3. Of Wisdom. 4. Of Holiness. 5. What one ought to do. 6. Immortality of the Soul. 7. Valour. 8. Philosophy. In two volumes. Illustrated with notes, by M. Dacier. Translated from the French, by several hands.",10,6,T,T132437,,,English,London,1749,N,0,N,12mo,,"<p>M. Dacier</p>",,,1633607337,gmckeever,336,"Works of Plato",0,N,0,N,,1715682405,jjsmith,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,430809,336,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54722,288-289,UYLY207-2_288-289,130688,,8,"<p>Amelia  1 .  2<sup>d</sup> Vol</p>",2,12,1775,8,12,1775,"1775-12-2 (Saturday)","1775-12-8 (Friday)",Classmark,"M. .","Original Returned Text","Amelia 1 .2<sup>d</sup> Vol",9839,11,,B,Bonthron,Robert,,,54,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244</p>,1705326068,kbaston,197654,130688,Main,"Life dates","bap. 1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244,71,68,"University Student",68,,Education,,,,,,,,,,,,,4649,11,,,"Amelia. By Henry Fielding, Esq; In four volumes. ...",A,191,87,,,"<p>1768 cat: 4 vols London 1752.</p><p>1779 cat R.7.2 ditto (worn out).</p>",1661945277,gmckeever,Array,Classmark,"M.7.8, R.7.2, B.6.9?",,,,,,,,,,,,,,,,,,,,,,42266,4649,1,,1661945277,gmckeever,42269,4649,2,,1661945277,gmckeever,,,,,,,,,,,,,240985,4649,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54722,288-289,UYLY207-2_288-289,130694,,10,"<p>Amelia   3 . 4 Vol</p>",8,12,1775,12,12,1775,"1775-12-8 (Friday)","1775-12-12 (Tuesday)",Classmark,"M7. 8","Original Returned Text","Amelia 3 - 4<sup>th</sup> Vol",9839,11,,B,Bonthron,Robert,,,54,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244</p>,1705326068,kbaston,197660,130694,Main,"Life dates","bap. 1758","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1367913244,71,68,"University Student",68,,Education,,,,,,,,,,,,,4649,11,,,"Amelia. By Henry Fielding, Esq; In four volumes. ...",A,191,87,,,"<p>1768 cat: 4 vols London 1752.</p><p>1779 cat R.7.2 ditto (worn out).</p>",1661945277,gmckeever,Array,Classmark,"M.7.8, R.7.2, B.6.9?",,,,,,,,,,,,,,,,,,,,,,42272,4649,3,,1661945277,gmckeever,42275,4649,4,,1661945277,gmckeever,,,,,,,,,,,,,240985,4649,7888,Certain,8961,"Amelia. By Henry Fielding, Esq; In four volumes. ...",272,128,A,T89846,,,English,London,1751,N,0,N,12mo,,,,,1606215677,gmckeever,8961,Amelia,0,N,0,N,,1700652437,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,400498,8961,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54732,292-293,UYLY207-2_292-293,131454,,42,"<p>Dodridgs far.  Expositor 6<sup>th</sup>Vol</p>",26,1,1776,26,1,1776,"1776-1-26 (Friday)","1776-1-26 (Friday)",Classmark,"M4. 7","Original Returned Text","Dodridge  Vol. 6",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,198609,131454,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,,,,,,,,,,3160,11,,,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",T,56,46,http://library.st-andrews.ac.uk/record=b2409111~S1,,"<p>1734 cat gives 3 vols London 1739.</p><p>1768 cat: 6 vol London 1739.</p><p>1779 cat: P.4.3 ditto.</p><p>Note: Contemporary holding dated from 1740.</p>",1663168366,gmckeever,Array,Classmark,"J.3.19, M.4.7, P.4.3",,,,,,,,,,,,,,,,,,,,,,43448,3160,6,,1663168366,gmckeever,,,,,,,,,,,,,,,,,,,248785,3160,3775,Certain,6403,"The family expositor: or, a paraphrase and version of the New Testament. With critical notes; and a Practical Improvement of each Section. ... . Containing the Former Part of The History of our Lord Jesus Christ, As recorded by the Four Evangelists, Disposed in the Order of an Harmony. By P. Doddridge, D.D.",56,46,T,T94410,,,English,London,1739,N,1756,N,4to,,,,,1663168366,gmckeever,6403,"Family Expositor",,N,,N,,1700219853,baitken,2235,,Doddridge,Philip,,1702,0,0,N,1751,0,0,N,Male,,1703248417,kbaston,394946,6403,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54732,292-293,UYLY207-2_292-293,131499,,54,"<p>Hartlays  obs . on Man 1 . 2<sup>d</sup> V.</p>",1,4,1776,1,4,1776,"1776-4-1 (Monday)","1776-4-1 (Monday)",Classmark,"J5 . 9","Original Returned Text","Hartlys Observations 1& 2 Vol",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,198660,131499,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,,,,,,,,,,20246,11,,,"Observations on man, his frame, his duty, and his expectations. In two parts. By David Hartley, M.A.",O,27,14,https://library.st-andrews.ac.uk/record=b2406514~S1,,"<p>1768 cat: 2 vols.</p><p>1779 cat A.7.28 2 Vol Lond 49. </p>",1661946422,gmckeever,Array,Classmark,"J.5.9, A.7.28",,,,,,,,,,,,,,,,,,,,,,42257,20246,1,,1661946422,gmckeever,42260,20246,2,,1661946422,gmckeever,,,,,,,,,,,,,241024,20246,11222,Certain,3504,"Observations on man, his frame, his duty, and his expectations. In two parts. By David Hartley, M.A.",79,50,O,T148767,,,English,London,1749,N,0,N,8vo,"2 vols",,,,1703090536,kbaston,3504,"Observations on Man [David Hartley]",0,N,0,N,,1703090536,kbaston,1721,,Hartley,David,,1705,0,0,N,1757,0,0,N,Male,,1703090536,kbaston,412519,3504,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54732,292-293,UYLY207-2_292-293,131367,,13,"<p>Reflections on Incredulity</p>",15,12,1775,16,12,1775,"1775-12-15 (Friday)","1775-12-16 (Saturday)",Classmark,"Q7. 30","Original Returned Text","Reflect. on Incredulity",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,198522,131367,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,,,,,,,,,,24617,11,,,"Reflexions on the sources of incredulity with regard to religion.",R,4,4,https://library.st-andrews.ac.uk/record=b1849309~S1,,"<p>1768 cat: Edinr 1750.</p>",1638276751,gmckeever,Array,Classmark,Q.7.30,,,,,,,,,,,,,,,,,,,,,,50597,24617,,,1638276751,gmckeever,,,,,,,,,,,,,,,,,,,170760,24617,14354,Certain,2473,"Reflexions on the sources of incredulity with regard to religion.",4,4,R,T55403,,,English,Edinburgh,1750,N,0,N,8vo,,,,,1638276751,gmckeever,2473,"Reflexions on the Sources of Incredulity with Regard to Religion",,N,,N,,1700219837,baitken,7763,,Forbes,Duncan,,1685,0,0,N,1747,0,0,N,Male,,1697621580,jjsmith,390877,2473,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54732,292-293,UYLY207-2_292-293,131496,,53,"<p>Brown's  Essays</p>",6,3,1776,6,3,1776,"1776-3-6 (Wednesday)","1776-3-6 (Wednesday)",Classmark,"Q4. 12","Original Returned Text","Browns Essays",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,198657,131496,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,,,,,,,,,,20942,11,,,"Essays on the characteristics / by John Brown...",E,32,32,https://library.st-andrews.ac.uk/record=b1301359~S1,,"<p>1768 cat: London 1751.</p><p>Possibly borrowed from D.6.6 in May 1779. Not at this classmark in 1779 cat.</p>",1637243528,gmckeever,Array,Classmark,"Q.4.12, D.6.6?",,,,,,,,,,,,,,,,,,,,,,43832,20942,,,1637243528,gmckeever,,,,,,,,,,,,,,,,,,,168216,20942,11801,Certain,6611,"Essays on the characteristics / by John Brown...",32,32,E,,,,English,London,1751,N,0,N,8vo,,,,,1637243528,gmckeever,6611,"Essays on the Characteristics [John Brown]",0,N,0,N,,1703087859,kbaston,3278,,Brown,John,,1715,0,0,Y,1766,0,0,N,Male,,1703087859,kbaston,412267,6611,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54732,292-293,UYLY207-2_292-293,131337,,5,"<p>Fitzosburn's letters</p>",5,12,1775,5,12,1775,"1775-12-5 (Tuesday)","1775-12-5 (Tuesday)",Classmark,"B5 .29","Original Returned Text","Fitzosburns letters",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,198492,131337,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,71,68,"University Student",68,,Education,,,,,,,,,,,,,3444,11,,,"Letters on several subjects. By the late Sir Thomas Fitzosborne [Pseud. i. e. W. Melmoth]...To which is added, (translated by the same hand) a dialogue upon oratory: attributed to Quinctilian [sic].",L,82,46,http://library.st-andrews.ac.uk/record=b1302009~S1,,"<p>1734 cat gives V. 2d It V. 1 &amp; 2d in one 2 vs London 1749</p><p>1768 cat: B.5.29 2 vols London 1754.</p><p>Possibly borrowed at B.6.12 c.1789 - this entry something has been crossed out in 1789 cat.</p><p>Holding of 2 vols possibly a combination - unclear.</p>",1658240196,gmckeever,Array,Classmark,"L.6.3, B.5.29, B.6.12?",,,,,,,,,,,,,,,,,,,,,,43409,3444,1,,1658240196,gmckeever,4233,3444,2,,1658240196,gmckeever,,,,,,,,,,,,,226312,3444,4261,Certain,4717,"Letters on several subjects. By the late Sir Thomas Fitzosborne [Pseud. i. e. W. Melmoth]...To which is added, (translated by the same hand) a dialogue upon oratory: attributed to Quinctilian [sic].",84,48,L,T96598,,,English,London,1749,N,0,N,8vo,,,,,1701698958,kbaston,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,,226315,3444,11633,"Very likely",4717,"The letters of Sir Thomas Fitzosborne, on several subjects.",82,46,T,T141267,,,English,London,1754,N,0,N,8vo,,,,,1658240196,gmckeever,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54738,294-295,UYLY207-2_294-295,131574,,16,"<p>Heylon's Theo. lect.</p>",23,8,1776,0,0,0,"1776-8-23 (Friday)",,Classmark,"N4. 12",,,7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,198741,131574,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,71,68,"University Student",68,,Education,,,,,,,,,,,,,3695,11,,,"Theological lectures at Westminster-Abbey. With an interpretation of the four Gospels. To which are added, some select discourses upon the principal points of reveal’d religion. By John Heylyn, D. D. Prebendary of Westminster, and Rector of St. Mary-le-Strand.",T,16,16,,,"<p>relevant pages missing in digitised 1734- cat.</p><p>1768 cat: London 1749.</p><p>1779 cat N.5.19 ditto 4to.</p>",1663081924,gmckeever,Array,Classmark,"L.4.1, N.4.12, N.5.19",,,,,,,,,,,,,,,,,,,,,,4484,3695,,,1663081924,gmckeever,,,,,,,,,,,,,,,,,,,247900,3695,4693,Certain,1451,"Theological lectures at Westminster-Abbey. With an interpretation of the four Gospels. To which are added, some select discourses upon the principal points of reveal’d religion. By John Heylyn, D. D. Prebendary of Westminster, and Rector of St. Mary-le-Strand.",30,30,T,T112659,,,English,London,1749,N,0,N,4to,,,,,1663081924,gmckeever,1451,"Theological Lectures at Westminster-Abbey",,N,,N,,1700219833,baitken,278,,Heylyn,John,,1684,0,0,Y,1759,0,0,N,Male,,1663081924,gmckeever,389817,1451,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54744,296-297,UYLY207-2_296-297,131613,,2,"<p>Broun's  Essay</p>",21,11,1775,7,12,1775,"1775-11-21 (Tuesday)","1775-12-7 (Thursday)",Classmark,"Q4. 12","Original Returned Text","Broun's  Essay",8780,11,,B,Bell,Andrew,,(2nd),201,1770,1776,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '2nd' and 'Junr'.</p><p>Also attributed to the Andrew Bell identified as '2nd' in UYLY207-1.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1637856406,gmckeever,198780,131613,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20942,11,,,"Essays on the characteristics / by John Brown...",E,32,32,https://library.st-andrews.ac.uk/record=b1301359~S1,,"<p>1768 cat: London 1751.</p><p>Possibly borrowed from D.6.6 in May 1779. Not at this classmark in 1779 cat.</p>",1637243528,gmckeever,Array,Classmark,"Q.4.12, D.6.6?",,,,,,,,,,,,,,,,,,,,,,43832,20942,,,1637243528,gmckeever,,,,,,,,,,,,,,,,,,,168216,20942,11801,Certain,6611,"Essays on the characteristics / by John Brown...",32,32,E,,,,English,London,1751,N,0,N,8vo,,,,,1637243528,gmckeever,6611,"Essays on the Characteristics [John Brown]",0,N,0,N,,1703087859,kbaston,3278,,Brown,John,,1715,0,0,Y,1766,0,0,N,Male,,1703087859,kbaston,412267,6611,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54744,296-297,UYLY207-2_296-297,132198,,57,"<p>Foster's  Discourses 1 -2<sup>d</sup>V.</p>",8,5,1776,8,5,1776,"1776-5-8 (Wednesday)","1776-5-8 (Wednesday)",Classmark,"G2 .20","Original Returned Text","Fosters discourses   1 .  2<sup>d</sup> Vol",8780,11,,B,Bell,Andrew,,(2nd),201,1770,1776,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '2nd' and 'Junr'.</p><p>Also attributed to the Andrew Bell identified as '2nd' in UYLY207-1.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1637856406,gmckeever,199419,132198,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21974,11,,,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",D,48,37,https://library.st-andrews.ac.uk/record=b2406798~S1,,"<p>1768 cat: 2 Vol 4to [scored through].</p><p>1779 cat Q.3.38 2 Vol. London 1749. Another entry at D.2.18 ditto. Another entry at D.3.22 gives 1 2 vols London 1752. Seems to be same edn.</p><p>Possibly borrowed at P.4.32 c.1789 - unable to locate.</p>",1663073913,gmckeever,Array,Classmark,"G.2.20, Q.3.38, D.2.18, D.3.22, P.4.32?",,,,,,,,,,,,,,,,,,,,,,46034,21974,1,,1663073913,gmckeever,46037,21974,2,,1663073913,gmckeever,,,,,,,,,,,,,247642,21974,12614,Certain,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue. By James Foster, D.D.",48,37,D,N6445,,,English,London,1749,N,1752,N,4to,,,,,1663073914,gmckeever,7256,"Discourses on All the Principal Branches of Natural Religion and Social Virtue",,N,,N,,1700219856,baitken,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,395824,7256,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
