lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88457,15/023,23,"<p>Mons<sup>r</sup>. Neckar &amp;</p>",19,7,1789,0,0,0,"1789-7-19 (Sunday)",,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,524729,88457,Main,"Borrower entry","Mr. Urquhart of Meldrum",,,,,,,,,,,,,,,,,,,,,19313,40,1228,,"On the importance of religious opinions. From the French of Mons. Necker. A new translation, to which is prefixed a short account of the author",O,6,5,,,"<p>Inscriptions: 1. 'Mary Urquhart'; 2. 'W. Urquhart Craigston'</p>",1678798103,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142841,19313,2,,1678798103,kbaston,,,,,,,,,,,,,333779,19313,12215,Certain,3358,"On the importance of religious opinions.",19,18,O,T131093,,,English,Edinburgh,1789,N,0,N,8vo,,,,,1700404777,jjsmith,3358,"On the Importance of Religious Opinions",0,N,0,N,,1700404777,jjsmith,6461,,Necker,Jacques,,1732,0,0,N,1804,0,0,N,Male,,1700404777,jjsmith,399619,3358,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88448,15/020,20,"<p>Mons<sup>r</sup>. Neckars Importance of Religious Opinons 2 Vols 8<sup>o</sup></p>",15,4,1789,0,0,0,"1789-4-15 (Wednesday)",,6362,40,,A,Auchiries,,,,42,1776,1790,,Auchiries,,Male,,,1683647920,kbaston,524720,88448,Main,"Borrower entry",Auchiras,,,,,,,,,,,,,,,,,,,,,19313,40,1228,,"On the importance of religious opinions. From the French of Mons. Necker. A new translation, to which is prefixed a short account of the author",O,6,5,,,"<p>Inscriptions: 1. 'Mary Urquhart'; 2. 'W. Urquhart Craigston'</p>",1678798103,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40484,19313,1,,1678798103,kbaston,142841,19313,2,,1678798103,kbaston,,,,,,,333779,19313,12215,Certain,3358,"On the importance of religious opinions.",19,18,O,T131093,,,English,Edinburgh,1789,N,0,N,8vo,,,,,1700404777,jjsmith,3358,"On the Importance of Religious Opinions",0,N,0,N,,1700404777,jjsmith,6461,,Necker,Jacques,,1732,0,0,N,1804,0,0,N,Male,,1700404777,jjsmith,399619,3358,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88487,15/033,33,"<p>Mons<sup>r</sup>. Neckar's Importance of religious Opinions 1 Vol. 8<sup>vo</sup></p>",6,11,1789,0,0,0,"1789-11-6 (Friday)",,6644,40,,C,Cruickshank,,Mr,,22,1788,1808,<p>Minister</p>,Turriff,,Male,,,1678878844,kbaston,524759,88487,Main,"Borrower entry","Mr. Cruickshank Turriff",,,,,,,,,,,,,,,,,,,,,19313,40,1228,,"On the importance of religious opinions. From the French of Mons. Necker. A new translation, to which is prefixed a short account of the author",O,6,5,,,"<p>Inscriptions: 1. 'Mary Urquhart'; 2. 'W. Urquhart Craigston'</p>",1678798103,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40484,19313,1,,1678798103,kbaston,,,,,,,,,,,,,333779,19313,12215,Certain,3358,"On the importance of religious opinions.",19,18,O,T131093,,,English,Edinburgh,1789,N,0,N,8vo,,,,,1700404777,jjsmith,3358,"On the Importance of Religious Opinions",0,N,0,N,,1700404777,jjsmith,6461,,Necker,Jacques,,1732,0,0,N,1804,0,0,N,Male,,1700404777,jjsmith,399619,3358,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88451,15/021,21,"<p>Mons<sup>r</sup>. Bonnets' Philosophical Enquiries of Christianity 1 <sup>Vol.</sup></p>",9,6,1789,0,0,0,"1789-6-9 (Tuesday)",,6755,40,,J,Jolly,Alexander,Bishop,,17,1785,1810,<p>Minister</p>,,,Male,,,1678879431,kbaston,524723,88451,Main,"Borrower entry","Bishop Jolly","Life dates",1756-1838,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,19277,40,,,"Philosophical and critical inquiries concerning Christianity. By M. Charles Bonnet, of Geneva, F. R. S. Member of the Royal Academy of Sciences of Paris, &c. &c. Translated by John Lewis Boissier, Esq",P,3,3,,,"<p>Only item on ESTC which fits</p>",1678794223,kbaston,Array,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,353531,19277,Holding,,40448,19277,,,1678794223,kbaston,,,,,,,,,,,,,333698,19277,38495,Certain,14386,"Philosophical and critical inquiries concerning Christianity. ",3,3,P,T101510,,,English,London,1787,N,0,N,8vo,,"<p>Boissier, John Lewis</p>",,,1678794223,kbaston,14386,"Philosophical and Critical Inquiries Concerning Christianity",,,,,,1701961393,baitken,5132,,Bonnet,Charles,,1720,0,0,N,1793,0,0,N,Male,,1702898752,kbaston,406186,14386,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7139,16,craigston_016,88511,16/007,7,"<p>D<sup>r</sup>. Beatties Evidences 2 Vols. 12<sup>mo</sup></p>",13,3,1790,0,0,0,"1790-3-13 (Saturday)",,6644,40,,C,Cruickshank,,Mr,,22,1788,1808,<p>Minister</p>,Turriff,,Male,,,1678878844,kbaston,524783,88511,Main,"Borrower entry","Mr. Cruickshank Turriff",,,,,,,,,,,,,,,,,,,,,19238,40,1212,,"Evidences of the Christian religion; briefly and plainly stated. By James Beattie …",E,3,2,,,"<p>Inscription: 'To William Urquhart Esq of Craigston - from the author'</p>",1678797353,kbaston,Array,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,353555,19238,Holding,,40409,19238,1,,1678797353,kbaston,142862,19238,2,,1678797353,kbaston,,,,,,,333719,19238,5304,Certain,6541,"Evidences of the Christian religion; briefly and plainly stated. ",77,43,E,T137759,,,English,Edinburgh,1786,N,0,N,8vo,"2 vols",,,,1703154873,kbaston,6541,"Evidences of the Christian Religion; Briefly and Plainly Stated",0,N,0,N,,1703154873,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,413929,6541,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7142,17,craigston_017,88673,17/027,26,"<p>Cardinal Bona's Works 1 Vol 4o</p>",1,5,1792,0,0,0,"1792-5-1 (Tuesday)",,6755,40,,J,Jolly,Alexander,Bishop,,17,1785,1810,<p>Minister</p>,,,Male,,,1678879431,kbaston,523535,88673,Main,"Borrower entry","Bishop Jolly","Life dates",1756-1838,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,19415,40,,,"Opera ... omnia : nunc primùm in unum corpus collecta.",O,1,1,,,"<p>Is in Inventory of 1756 but not in Catalogue of 1800</p>",1678378153,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40586,19415,,,1678378153,kbaston,,,,,,,,,,,,,332339,19415,38675,Certain,14284,"Joannis Bonæ ... Opera, quotquot hactenùs separatim edita fuerê, omnia, nunc primùm in corpus collecta &amp; emedatiora prodeunt, etc. (Horlogium asceticum, opus postumum, quod nunc primùm prodit in lucem.)",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000403858,,Latin,Antwerp,1677,N,0,N,4to,,,,,1678378153,kbaston,14284,"Works of Giovanni Bona",,,,,,1701961392,baitken,6515,,Bona,Giovanni,,1609,0,0,N,1674,0,0,N,Male,,1678378153,kbaston,406087,14284,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7145,18,craigston_018,88751,18/016A,16,"<p>French Clergy</p>",0,2,1795,0,0,0,1795-2,,6749,40,,K,"King Edward",,,,8,1795,1798,,,,Male,,,1678877578,kbaston,152456,88751,Main,"Borrower entry","King Edward",,,,,,,,,,,,,,,,,,,,,19448,40,810,,"The history of the clergy during the French Revolution. A work dedicated to the English nation; by the abbe Barruel …",T,1,1,,,,1678449281,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40619,19448,,,1678449281,kbaston,,,,,,,,,,,,,332516,19448,38750,Certain,14464,"The history of the clergy during the French Revolution. A work dedicated to the English nation: by the Abbé Barruel, Almoner to her Serene Highness the Princess of Conti.",1,1,T,T80488,,,English,London,1794,N,0,N,8vo,,,,,1678449281,kbaston,14464,"History of the Clergy during the French Revolution",,,,,,1701961394,baitken,6527,Abbé,Barruel,Augustin,,1741,0,0,N,1820,0,0,N,Male,,1678449281,kbaston,406255,14464,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88886,19/024,27,"<p>Simon's Critical History of New testament Division I shelf 3<sup>d</sup></p>",0,10,1809,0,0,0,1809-10,,6788,40,,P,Panton,John,,,2,1809,1809,,Turriff,,Male,,,1678879057,kbaston,525140,88886,Main,"Borrower entry","… Panton Turriff",,,,,,,,,,,,,,,,,,,,,19490,40,1197,,"A critical history of the text of the New Testament; wherein is firmly establish'd the truth of those acts on which the foundation of the Christian religion is laid. By Richard Simon …",A,2,2,,,"<p>Inscription: 'Craigston Library'; Comprises Old and New CR1197 and 1198</p>",1678879057,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40661,19490,,,1678879057,kbaston,,,,,,,,,,,,,334070,19490,18099,Certain,7767,"A critical history of the text of the New Testament; wherein is firmly establish’d the truth of those acts on which the foundation of Christian religion is laid.",3,3,A,R15045,,,English,London,1689,N,0,N,4to,,,,,1678879057,kbaston,7767,"Critical History of the New Testament",0,N,0,N,,1703088534,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,412351,7767,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88826,19/007,8,"<p>Biblia Sacra Complectense Vol: 3 B shelf 1</p>",23,11,1807,0,0,0,"1807-11-23 (Monday)",,6764,40,,P,Panton,William,,,1,1807,1807,,Turriff,,Male,,,1678878157,kbaston,525086,88826,Main,"Borrower entry","Mr. Wm. [?] Panton Turriff",,,,,,,,,,,,,,,,,,,,,19481,40,,,"Bible. Polyglot",B,1,1,,,"<p>Complutensian Polyglot, as Darlow-Moule; 2 ff. of errata described as at end of vol.1 are at end of vol.2; NLS note: Wanting blank leaves in vol.1, 3, 5, and 6 (two); otherwise perfect [From Copac: Summary of dates of publication: Old Testament (vol. 1-4): 10 Jul. 1517; New Testament (vol.5): 10 Jan. 1514; Vocabulary (vol.6): 17 Mar. &amp; 31 May 1515. - source of date confusion??]</p>",1678878157,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40652,19481,3,,1678878157,kbaston,,,,,,,,,,,,,334016,19481,38555,Certain,14560,"Vetus testamentū multiplici lingua nūc primo impressum.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000312719,,"Latin | Greek | Hebrew | Chaldean","Alcalà de Henares",1514,N,1517,N,folio,"6 vols",,,,1678878157,kbaston,14560,"Old Testament [Polyglot]",,,,,,1701961395,baitken,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88805,19/001,1,"<p>Campbells Lectures 2 Vol: Division I Shelf 3<sup>d</sup></p>",5,2,1807,17,4,1807,"1807-2-5 (Thursday)","1807-4-17 (Friday)",6755,40,,J,Jolly,Alexander,Bishop,,17,1785,1810,<p>Minister</p>,,,Male,,,1678879431,kbaston,525065,88805,Main,"Borrower entry","Bishop Jolly","Life dates",1756-1838,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,19460,40,1221,,"Lectures on eccelsiastical history. To which is added, an essay on Christian temperance and self-denial: by the late George Campbell … with some account of the life and writings of the author. By the Rev. George Skene Keith …In two volumes",L,2,1,,,,1678877857,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40631,19460,1,,1678877857,kbaston,142448,19460,2,,1678877857,kbaston,,,,,,,333995,19460,23768,Certain,4817,"Lectures on ecclesiastical history. To which is added, an essay on Christian temperance and self-denial: by the late George Campbell",38,20,L,T144836,,,English,London,1800,N,0,N,8vo,"2 vols",,,,1678878480,kbaston,4817,"Lectures on Ecclesiastical History. To which is Added, an Essay on Christian Temperance and Self-Denial",,N,,N,,1700219846,baitken,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,393309,4817,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88838,19/010B,12,"<p>Simon's Critical History 2 Vol I shelf 3<sup>d</sup></p>",0,1,1808,10,7,1809,1808-1,"1809-7-10 (Monday)",6755,40,,J,Jolly,Alexander,Bishop,,17,1785,1810,<p>Minister</p>,,,Male,,,1678879431,kbaston,525098,88838,Main,"Borrower entry","Bishop Jolly","Life dates",1756-1838,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,19493,40,1198,,"A critical history of the text of the Old Testament. Written originally in French by Father Simon …, and since translated into English, by a person of quality",A,1,1,,,"<p>Inscription: 'Craigston Library'; Comprises Old and New CR1197 and 1199</p>",1678878374,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40664,19493,,,1678878374,kbaston,,,,,,,,,,,,,334028,19493,18102,Certain,7766,"A critical history of the Old Testament. Written originally in French, by Father Simon, priest of the congregation of the Oratory; and since translated into English, by a person of quality.",1,1,A,"R20732 ",,,English,London,1682,N,0,N,4to,,,,,1678878374,kbaston,7766,"Critical History of the Old Testament",0,N,0,N,,1703155524,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,413992,7766,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88811,19/002,2,"<p>Hebrew Bible &amp; Lexicon Division B Shelf 4<sup>th</sup></p>",5,2,1807,21,11,1807,"1807-2-5 (Thursday)","1807-11-21 (Saturday)",6758,40,,P,Panton,,Mr,,8,1807,1812,,Turriff,,Male,,,1678880152,kbaston,525071,88811,Main,"Borrower entry","Mr. Panton Turriff",,,,,,,,,,,,,,,,,,,,,19466,40,1196,,"Bible. O.T. Hebrew.",B,2,2,,,"<p>Inscriptions: 1. 'Craigston Library'; 2. ' Ex. Libr. Alex. Falconer [?]; Thomas Gaskinge [?] His booke anno domini 1670 ' ; An edition of the Bomberg text; Colophon translated reads ""Printed by and in the house of Christophoro Plantin, with Bombergian types and letters, and completed in the month of Tevet 326 according to the small reckoning. Blessed be the Lord whose kindness has not forsaken us, so that we merited to completed this book without adversary or mishap""; Lacks main tp?; Some torn pp; full bound leather; 'Koran' on spine Woodcut title borders and head-pieces.</p>",1678880549,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40637,19466,,,1678880549,kbaston,,,,,,,,,,,,,334160,19466,38822,Certain,14227,"Ḥamishah ḥumshe Torah ...",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000318227,,Hebrew,Antwerp,1566,N,0,N,4to,,,,,1678880549,kbaston,14227,"Ḥamishah ḥumshe Torah",,,,,,1701961392,baitken,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7148,19,craigston_019,88835,19/010A,11,"<p>Simon's Critical History 2 Vol I shelf 3<sup>d</sup></p>",0,1,1808,10,7,1809,1808-1,"1809-7-10 (Monday)",6755,40,,J,Jolly,Alexander,Bishop,,17,1785,1810,<p>Minister</p>,,,Male,,,1678879431,kbaston,525095,88835,Main,"Borrower entry","Bishop Jolly","Life dates",1756-1838,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,19490,40,1197,,"A critical history of the text of the New Testament; wherein is firmly establish'd the truth of those acts on which the foundation of the Christian religion is laid. By Richard Simon …",A,2,2,,,"<p>Inscription: 'Craigston Library'; Comprises Old and New CR1197 and 1198</p>",1678879057,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40661,19490,,,1678879057,kbaston,,,,,,,,,,,,,334070,19490,18099,Certain,7767,"A critical history of the text of the New Testament; wherein is firmly establish’d the truth of those acts on which the foundation of Christian religion is laid.",3,3,A,R15045,,,English,London,1689,N,0,N,4to,,,,,1678879057,kbaston,7767,"Critical History of the New Testament",0,N,0,N,,1703088534,kbaston,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,412351,7767,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,88976,20/014,15,"<p>Hebrew Bible &amp; Lexicon Divisn. B shelf 4<sup>th</sup></p>",3,9,1815,0,0,0,"1815-9-3 (Sunday)",,6815,40,,E,Elgin,Robert,Mr,,3,1815,1815,,Aberdeen,,Male,,,1678880594,kbaston,525218,88976,Main,"Borrower entry","Mr. Robt. Elgin Abdn",,,,,,,,,,,,,,,,,,,,,19466,40,1196,,"Bible. O.T. Hebrew.",B,2,2,,,"<p>Inscriptions: 1. 'Craigston Library'; 2. ' Ex. Libr. Alex. Falconer [?]; Thomas Gaskinge [?] His booke anno domini 1670 ' ; An edition of the Bomberg text; Colophon translated reads ""Printed by and in the house of Christophoro Plantin, with Bombergian types and letters, and completed in the month of Tevet 326 according to the small reckoning. Blessed be the Lord whose kindness has not forsaken us, so that we merited to completed this book without adversary or mishap""; Lacks main tp?; Some torn pp; full bound leather; 'Koran' on spine Woodcut title borders and head-pieces.</p>",1678880549,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40637,19466,,,1678880549,kbaston,,,,,,,,,,,,,334160,19466,38822,Certain,14227,"Ḥamishah ḥumshe Torah ...",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000318227,,Hebrew,Antwerp,1566,N,0,N,4to,,,,,1678880549,kbaston,14227,"Ḥamishah ḥumshe Torah",,,,,,1701961392,baitken,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,89036,20/034,35,"<p><span style=""text-decoration: line-through;"">Koran of Mohammed</span></p>",15,11,1821,0,0,0,"1821-11-15 (Thursday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,523415,89036,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,18545,40,,,"The Koran, commonly called The Alcoran of Mohammed, translated into English … by George Sale",T,3,3,,,,1678723077,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39716,18545,,,1678723077,kbaston,,,,,,,,,,,,,333128,18545,24,Certain,4874,"The Koran, commonly called the Alcoran  of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",36,36,T,T146975,,,English,London,1734,N,0,N,4to,,,,,1678723077,kbaston,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,88979,20/015,16,"<p>Geography of the New Testament <span style=""text-decoration: underline;"">in the Closet</span></p>",3,9,1815,20,10,1815,"1815-9-3 (Sunday)","1815-10-20 (Friday)",6815,40,,E,Elgin,Robert,Mr,,3,1815,1815,,Aberdeen,,Male,,,1678880594,kbaston,525221,88979,Main,"Borrower entry","Mr. Robt. Elgin Abdn",,,,,,,,,,,,,,,,,,,,,19577,40,1244,,"An historical geography of the New Testament: in two parts. Part I. The journeyings of our Lord and Saviour Jesus Christ. Part II. The travels and voyages of St. Paul, &c.  … Throughout is inserted the present state of such places, as have been lately visited by persons of our nation, ... Illustrated and adorn'd with maps, and several copper-plates; wherein is represented the present state of the places ... By Edward Wells …",A,1,1,,,,1678880594,kbaston,Array,653,,Wells,Edward,,1667,0,0,N,1727,0,0,N,Male,,1705401570,mbranagh,354005,19577,Holding,,40748,19577,,,1678880594,kbaston,,,,,,,,,,,,,334163,19577,936,Certain,5698,"An historical geography of the New Testament: in two parts. ... Throughout is inserted the present state of such places, as have been lately visited by persons of our own nation.",2,2,A,T117723,,,English,London,1708,N,0,N,8vo,,,,,1678880594,kbaston,5698,"Historical Geography of the New Testament",,N,,N,,1700219850,baitken,653,,Wells,Edward,,1667,0,0,N,1727,0,0,N,Male,,1705401570,mbranagh,394213,5698,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89084,21/011,11,"<p>Mercurii Trimegisti</p>",0,0,1825,0,0,0,1825,,6854,40,,F,Forbes,,Mr,,8,1825,1825,,Balgownie,,Male,,,1701688780,kbaston,525326,89084,Main,"Borrower entry","Mr. Forbes Balgownie",,,,,,,,,,,,,,,,,,,,,19634,40,,,"Mercurii Trismegisti Poemander, seu de potestate ac sapientia divina. Æsculapii definitiones ad Ammonem regem. (M. Ficino interprete.) [The Greek edited by P. Angelio da Barga.]  Gr. and Lat.",M,1,1,,,,1678883595,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40805,19634,,,1678883595,kbaston,,,,,,,,,,,,,334271,19634,38834,Certain,14566,"Ἑρμου του Τρισμεγιστου Ποιμανδρης· Ἀσκληπιου ὁροι προς Ἀμμονα βασιλεα. Mercurii Trismegisti Poemander, seu de potestate ac sapientia divina. Æsculapii definitiones ad Ammonem regem. (M. Ficino interprete.)",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001663172,,"Greek | Latin",Paris,1554,N,0,N,4to,,,,"<p>Corpus Hermeticum. English</p>",1678883595,kbaston,14566,"Poemander, seu De Potestate ac Sapientia Divina",,,,,,1701961395,baitken,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7154,21,craigston_021,89087,21/012,12,"<p>Sibyllina Oracula</p>",0,0,1825,0,0,0,1825,,6854,40,,F,Forbes,,Mr,,8,1825,1825,,Balgownie,,Male,,,1701688780,kbaston,525329,89087,Main,"Borrower entry","Mr. Forbes Balgownie",,,,,,,,,,,,,,,,,,,,,19637,40,,,"Sibyllina oracula, ed. J. Opsopoeus, and with tr. by S. Castalio (with: Oracula magica Zoroastris; Oracula metrica Jovis)",S,1,1,,,"<p>Sep title-pages, same printers, but register and pagination not continuous.</p>",1678883624,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40808,19637,,,1678883624,kbaston,,,,,,,,,,,,,334274,19637,38711,Certain,14569,"Σιβυλλιακοι Χρησμοι, hoc est Sibyllina oracula ex vett. codd. aucta, renovata et notis illustrata a D. J. Opsopoeo ... (Intersertis X. Betulei et J. Castalionis annotationibus.)",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003376760,,"Greek | Latin",Paris,1607,N,0,N,8vo,,,,,1678883624,kbaston,14569,"Sibylline Oracles",,,,,,1701961395,baitken,6641,,Opsopäus,Johannes,,1556,0,0,N,1596,0,0,N,Male,,1678883624,kbaston,406345,14569,Work,
