lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
25,edinburgh-university,97,"EUA IN1/ADS/LIB/3/Da.2.24",1790,1791,Student,"<p>12 Nov 1790 - 2 May 1791</p>
<p> </p>",327,0,0,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18044,241,241,ARC_192477252_001_0242,18047,18041,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18047,242,242,ARC_192477252_001_0243,18050,18044,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18050,243,243,ARC_192477252_001_0244,18053,18047,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18053,244,244,ARC_192477252_001_0245,18056,18050,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18056,245,245,ARC_192477252_001_0246,18059,18053,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18059,246,246,ARC_192477252_001_0247,18062,18056,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18062,247,247,ARC_192477252_001_0248,18065,18059,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18065,248,248,ARC_192477252_001_0249,18068,18062,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18068,249,249,ARC_192477252_001_0250,18071,18065,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18071,250,250,ARC_192477252_001_0251,18074,18068,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18074,251,251,ARC_192477252_001_0252,18077,18071,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18077,252,252,ARC_192477252_001_0253,18080,18074,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18080,253,253,ARC_192477252_001_0254,18083,18077,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18083,254,254,ARC_192477252_001_0255,18086,18080,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18086,255,255,ARC_192477252_001_0256,18089,18083,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18089,256,256,ARC_192477252_001_0257,18092,18086,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18092,257,257,ARC_192477252_001_0258,18095,18089,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18095,258,258,ARC_192477252_001_0259,18098,18092,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18098,259,259,ARC_192477252_001_0260,18101,18095,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18101,260,260,ARC_192477252_001_0261,18104,18098,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18104,261,261,ARC_192477252_001_0262,18107,18101,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18107,262,262,ARC_192477252_001_0263,18110,18104,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18110,263,263,ARC_192477252_001_0264,18113,18107,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18113,264,264,ARC_192477252_001_0265,18116,18110,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18116,265,265,ARC_192477252_001_0266,18119,18113,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18119,266,266,ARC_192477252_001_0267,18122,18116,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18122,267,267,ARC_192477252_001_0268,18125,18119,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18125,268,268,ARC_192477252_001_0269,18128,18122,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18128,269,269,ARC_192477252_001_0270,18131,18125,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18131,270,270,ARC_192477252_001_0271,18134,18128,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18134,271,271,ARC_192477252_001_0272,18137,18131,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18137,272,272,ARC_192477252_001_0273,18140,18134,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18140,273,273,ARC_192477252_001_0274,18143,18137,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18143,274,274,ARC_192477252_001_0275,18146,18140,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18146,275,275,ARC_192477252_001_0276,18149,18143,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18149,276,276,ARC_192477252_001_0277,18152,18146,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18152,277,277,ARC_192477252_001_0278,18155,18149,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18155,278,278,ARC_192477252_001_0279,18158,18152,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18158,279,279,ARC_192477252_001_0280,18161,18155,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18161,280,280,ARC_192477252_001_0281,18164,18158,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18164,281,281,ARC_192477252_001_0282,18167,18161,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18167,282,282,ARC_192477252_001_0283,18170,18164,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18170,283,283,ARC_192477252_001_0284,18173,18167,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18173,284,284,ARC_192477252_001_0285,18176,18170,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18176,285,285,ARC_192477252_001_0286,18179,18173,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18179,286,286,ARC_192477252_001_0287,18182,18176,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18182,287,287,ARC_192477252_001_0288,18185,18179,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18185,288,288,ARC_192477252_001_0289,18188,18182,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18188,289,289,ARC_192477252_001_0290,18191,18185,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18191,290,290,ARC_192477252_001_0291,18194,18188,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18194,291,291,ARC_192477252_001_0292,18197,18191,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18197,292,292,ARC_192477252_001_0293,18200,18194,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18200,293,293,ARC_192477252_001_0294,18203,18197,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18203,294,294,ARC_192477252_001_0295,18206,18200,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18206,295,295,ARC_192477252_001_0296,18209,18203,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18209,296,296,ARC_192477252_001_0297,18212,18206,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18212,297,297,ARC_192477252_001_0298,18215,18209,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18215,298,298,ARC_192477252_001_0299,18218,18212,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18218,299,299,ARC_192477252_001_0300,18221,18215,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18221,300,300,ARC_192477252_001_0301,18224,18218,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18224,301,301,ARC_192477252_001_0302,18227,18221,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18227,302,302,ARC_192477252_001_0303,18230,18224,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18230,303,303,ARC_192477252_001_0304,18233,18227,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18233,304,304,ARC_192477252_001_0305,18236,18230,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18236,305,305,ARC_192477252_001_0306,18239,18233,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18239,306,306,ARC_192477252_001_0307,18242,18236,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18242,307,307,ARC_192477252_001_0308,18245,18239,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18245,308,308,ARC_192477252_001_0309,18248,18242,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18248,309,309,ARC_192477252_001_0310,18251,18245,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18251,310,310,ARC_192477252_001_0311,18254,18248,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18254,311,311,ARC_192477252_001_0312,18257,18251,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18257,312,312,ARC_192477252_001_0313,18260,18254,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18260,313,313,ARC_192477252_001_0314,18263,18257,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18263,314,314,ARC_192477252_001_0315,18266,18260,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18266,315,315,ARC_192477252_001_0316,18269,18263,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18269,316,316,ARC_192477252_001_0317,18272,18266,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18272,317,317,ARC_192477252_001_0318,18275,18269,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18275,318,318,ARC_192477252_001_0319,18278,18272,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18278,319,319,ARC_192477252_001_0320,18281,18275,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18281,320,320,ARC_192477252_001_0321,18284,18278,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18284,321,321,ARC_192477252_001_0322,18287,18281,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18287,322,322,ARC_192477252_001_0323,18290,18284,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18290,323,323,ARC_192477252_001_0324,18293,18287,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18293,324,324,ARC_192477252_001_0325,18296,18290,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18296,325,325,ARC_192477252_001_0326,18299,18293,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18299,326,326,ARC_192477252_001_0327,18302,18296,0
97,25,"EUA IN1/ADS/LIB/3/Da.2.24",18302,327,327,ARC_192477252_001_0328,,18299,0
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
