lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,135,18r,MS-LIB-3-037,1798,1798,3,"<p>Academie De Science par 25</p>",2,9,1761,8,10,1761,"1761-9-2 (Wednesday)","1761-10-8 (Thursday)","Original Borrowed Date","2 Sep 1761","Original Returned Date","8 Oct 1761","Professor 1",None,,,,,165,6,165,C,Clark,Thomas,,,56,1759,1761,<p>Student</p>,,,Male,,,1608205872,kbaston,109181,1798,Main,Class,Theology,"Original Full Name","Thomas Clark",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",147,147,1,,1701876198,kbaston,33137,147,25,,1701876198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,142,21v,MS-LIB-3-044,1910,1910,3,"<p>Gravesends Physicks</p>",13,1,1762,26,1,1762,"1762-1-13 (Wednesday)","1762-1-26 (Tuesday)","Original Borrowed Date","13 Jan 1762","Original Returned Date","26 Jan 1762","Professor 1","John Anderson",,,,,149,6,149,J,Jack,James,,,23,1759,1762,<p>Student</p>,,,Male,,,1608206165,kbaston,2029,1910,Main,Class,"Logic, Theology, Moral Philosophy, Natural Philosophy","Original Full Name","James Jack",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,99,6,,,"Physices elementa mathematica, experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",P,25,25,https://eleanor.lib.gla.ac.uk/record=b1641392,,,1597395711,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn3-g.10  ","Original Author","Gravesande, Willem Jacob van 's.",99,99,,,1597395711,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4945,99,99,Certain,4341,"Physices elementa mathematica,  experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",37,34,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492181,,Latin,Leiden,1720,N,1721,N,4to,,,,,1702373906,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,143,22r,MS-LIB-3-045,1933,1933,11,"<p>Gravesends Physicks</p>",26,1,1762,10,2,1762,"1762-1-26 (Tuesday)","1762-2-10 (Wednesday)","Original Borrowed Date","26 Jan 1762","Original Returned Date","10 Feb 1762","Professor 1","John Anderson",,,,,149,6,149,J,Jack,James,,,23,1759,1762,<p>Student</p>,,,Male,,,1608206165,kbaston,2031,1933,Main,Class,"Logic, Theology, Moral Philosophy, Natural Philosophy","Original Full Name","James Jack",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,99,6,,,"Physices elementa mathematica, experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",P,25,25,https://eleanor.lib.gla.ac.uk/record=b1641392,,,1597395711,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn3-g.10  ","Original Author","Gravesande, Willem Jacob van 's.",99,99,,,1597395711,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4945,99,99,Certain,4341,"Physices elementa mathematica,  experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",37,34,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492181,,Latin,Leiden,1720,N,1721,N,4to,,,,,1702373906,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,144,22v,MS-LIB-3-046,1949,1949,12,"<p>Gravesends Physicks</p>",10,2,1762,25,2,1762,"1762-2-10 (Wednesday)","1762-2-25 (Thursday)","Original Borrowed Date","10 Feb 1762","Original Returned Date","25 Feb 1762","Professor 1","Adam Smith",,,,,149,6,149,J,Jack,James,,,23,1759,1762,<p>Student</p>,,,Male,,,1608206165,kbaston,2033,1949,Main,Class,"Logic, Theology, Moral Philosophy, Natural Philosophy","Original Full Name","James Jack",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,99,6,,,"Physices elementa mathematica, experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",P,25,25,https://eleanor.lib.gla.ac.uk/record=b1641392,,,1597395711,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn3-g.10  ","Original Author","Gravesande, Willem Jacob van 's.",99,99,,,1597395711,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4945,99,99,Certain,4341,"Physices elementa mathematica,  experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",37,34,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492181,,Latin,Leiden,1720,N,1721,N,4to,,,,,1702373906,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,153,27r,MS-LIB-3-055,2090,2090,10,"<p>Memoires De Academie Sci: 1703</p>",20,11,1762,22,11,1762,"1762-11-20 (Saturday)","1762-11-22 (Monday)","Original Borrowed Date","20 Nov 1762","Original Returned Date","22 Nov 1762","Professor 1","Joseph Black",,,,,290,6,290,M,Marshall,Thomas,,,2,1762,1762,<p>Student</p>,,,Male,,,1609851387,kbaston,110801,2090,Main,Class,Physic,"Original Full Name","Thomas Marshall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,147,6,,,"Histoire de l'Académie Royale des  sciences avec les mémoires de mathématique et  physique.",H,28,25,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1701876198,kbaston,Array,Press,BB,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie Royale des sciences (Paris)",33326,147,,1703,1701876198,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370609,147,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,154,27v,MS-LIB-3-056,2105,2105,7,"<p>Gravesend's Physicks</p>",30,11,1762,15,12,1762,"1762-11-30 (Tuesday)","1762-12-15 (Wednesday)","Original Borrowed Date","30 Nov 1762","Original Returned Date","15 Dec 1762","Professor 1","James Williamson",,,,,155,6,155,B,Bowman,John,,,15,1759,1762,<p>Student</p>,,,Male,,,1609854446,kbaston,2094,2105,Main,Class,"Latin, Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic","Original Full Name","John Bowman",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,99,6,,,"Physices elementa mathematica, experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",P,25,25,https://eleanor.lib.gla.ac.uk/record=b1641392,,,1597395711,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn3-g.10  ","Original Author","Gravesande, Willem Jacob van 's.",99,99,,,1597395711,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4945,99,99,Certain,4341,"Physices elementa mathematica,  experimentis confirmata: sive introductio ad philosophiam  Newtonianam ...",37,34,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001492181,,Latin,Leiden,1720,N,1721,N,4to,,,,,1702373906,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,157,29r,MS-LIB-3-059,2159,2159,11,"<p>Homer<sup>'s</sup> Iliad  Pope 1<sup>st </sup>vol</p>",7,1,1763,14,1,1763,"1763-1-7 (Friday)","1763-1-14 (Friday)","Original Borrowed Date","7 Jan 1763","Original Returned Date","14 Jan 1763","Professor 1","James Clow","Professor 2","James Moor",,,281,6,281,K,Ker,John,,,7,1762,1763,<p>Student</p>,,,Male,,,1609856267,kbaston,3213,2159,Main,Class,"Logic, Moral Philosophy, Theology, Natural Philosophy","Original Full Name","John Ker",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,226,6,,,"Iliad of Homer",I,20,11,https://eleanor.lib.gla.ac.uk/record=b1625372,,,1702394396,kbaston,Array,Press,L,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bk3-c.7-12","Original Author",Homer.,226,226,1,,1702394396,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372724,226,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,158,29v,MS-LIB-3-060,2170,2170,5,"<p>Popes Homer vol. 2<sup>d</sup> folio</p>",14,1,1763,17,1,1763,"1763-1-14 (Friday)","1763-1-17 (Monday)","Original Borrowed Date","14 Jan 1763","Original Returned Date","17 Jan 1763","Professor 1","James Moor","Professor 2","James Clow",,,281,6,281,K,Ker,John,,,7,1762,1763,<p>Student</p>,,,Male,,,1609856267,kbaston,110918,2170,Main,Class,"Logic, Moral Philosophy, Theology, Natural Philosophy","Original Full Name","John Ker",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,226,6,,,"Iliad of Homer",I,20,11,https://eleanor.lib.gla.ac.uk/record=b1625372,,,1702394396,kbaston,Array,Press,L,Shelf,5,Number,6,"Possible modern shelfmark","Sp Coll Bk3-c.7-12","Original Author",Homer.,16111,226,2,,1702394396,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372724,226,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,159,30r,MS-LIB-3-061,2196,2196,12,"<p>Hebrew Bible vol 1<sup>st</sup></p>",31,1,1763,13,2,1763,"1763-1-31 (Monday)","1763-2-13 (Sunday)","Original Borrowed Date","31 Jan 1763","Original Returned Date","13 Feb 1763","Professor 1","Patrick Cumin",,,,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,1647,2196,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,354,6,,,"Septuaginta interpretum tom[i septem], continen[tes Veteris Testamenti libros ...  quos] ex Alexandrino codice descript[os], ex ope ... Hexaplaris editionis  Origenianae, emendat[os] atque supplet[os], additis saepissimè asteriscorum  et obelorum signis, summa cura edidit Joannes Ernestus Grabe ...",S,14,9,https://eleanor.lib.gla.ac.uk/record=b1625613,,,1608137503,kbaston,Array,Press,AF,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bk3-g.6-12","Original Author","Grabe, Johann Ernst, 1666-1711.",354,354,1,,1608137503,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46970,354,354,Certain,2050,"Septuaginta interpretum tom[i  septem], continen[tes Veteris Testamenti libros ...  quos] ex Alexandrino codice descript[os], ex ope ... Hexaplaris editionis  Origenianae, emendat[os] atque supplet[os], additis saepissimè asteriscorum  et obelorum signis, summa cura edidit Joannes Ernestus Grabe ...",17,12,S,T148792,,,Latin,Oxford,1707,N,1720,N,folio,,,,,1703161225,kbaston,2050,"Septuaginta Interpretum",0,N,0,N,,1703161225,kbaston,262,,Grabe,"Johann Ernst",,1666,0,0,N,1711,0,0,N,Male,,1703161225,kbaston,414544,2050,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,170,35v,MS-LIB-3-072,2409,2409,9,"<p>Chrisostoms work 1 vol</p>",12,12,1763,31,1,1764,"1763-12-12 (Monday)","1764-1-31 (Tuesday)","Original Borrowed Date","12 Dec 1763","Original Returned Date","31 Jan 1764","Professor 1","Robert Trail",,,,,41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,107744,2409,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,480,6,,,"Opera omnia quae exstant, vel quae  ejus nomine circumferuntur, ad MSS. Codices",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1590991,,"<p>Most likely copy.</p>",1610361046,kbaston,Array,Press,CQ,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bi2-a.1-12","Original Author","John Chrysostom, Saint, -407.",480,480,1,,1610361046,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50359,480,11675,Certain,309,"Του ἐν ἁγιοις πατρος ἡμων Ἰωαννου ... του Χρυσοστομου ... τα εὑρισκομενα παντα. Sancti Patris nostri Joannis Chrysostomi ... opera omnia quæ exstant, vel quæ ejus nomine circumferuntur, ad MSS. ... castigata, aucta: nova interpretatione, ... præfationibus, monitis, notis, variis lectionibus ... et copiosissimis indicibus locupletata. Opera et studio B. de Montfaucon.",31,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001881052,,"Greek | Latin",Paris,1718,N,1738,N,folio,"13 vols",,,,1676374385,kbaston,309,"Works of Saint John Chrysostom",,N,,N,,1700219829,baitken,347,Saint,Chrysostom,John,,347,0,0,Y,407,0,0,N,Male,,1686824786,kbaston,388627,309,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,170,35v,MS-LIB-3-072,2415,2415,15,"<p>Quintilian vol. 1.<sup>st</sup></p>",14,12,1763,5,1,1764,"1763-12-14 (Wednesday)","1764-1-5 (Thursday)","Original Borrowed Date","14 Dec 1763","Original Returned Date","5 Jan 1764","Professor 1","James Williamson",,,,,349,6,349,F,Ferguson,Archibald,,,11,1763,1766,<p>Student</p>,,,Male,,,1610363110,kbaston,107753,2415,Main,Class,"Mathematics, Law, Greek","Original Full Name","Archibald Ferguson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,56,6,,,"Opera. Cum notis doctorum virorum curante Petro Burmanno.",O,12,9,https://eleanor.lib.gla.ac.uk/record=b1594102,,,1613469556,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bi3-e.13-14","Original Author",Quintilian.,56,56,1,"De institutione oratoria libri duodecim.",1613469556,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73025,56,8369,Certain,7667,"M. Fabii Quinctiliani De institutione oratori.ri duodecim, cum notis et animadversionibus virorum doctorum",18,14,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019836,,Latin,Leiden,1720,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1701964192,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,173,37r,MS-LIB-3-075,2467,2467,9,"<p>Quintiliani Opera vol 1.<sup>st</sup></p>",25,1,1764,8,2,164,"1764-1-25 (Wednesday)","164-2-8 (Wednesday)","Original Borrowed Date","25 Jan 1764","Original Returned Date","8 Feb 164","Professor 1","George Muirhead",,,,,123,6,123,B,Bruce,Archibald,,,9,1758,1766,<p>Student</p>,,,Male,,"<p>Minister of (1) Fintry, (2) Shotts</p>",1644162150,kbaston,107825,2467,Main,Class,"Logic, Greek, Divinity","Original Full Name","Archibald Bruce","Life dates","d. 1799","Academic dates","MA 1762",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,56,6,,,"Opera. Cum notis doctorum virorum curante Petro Burmanno.",O,12,9,https://eleanor.lib.gla.ac.uk/record=b1594102,,,1613469556,kbaston,Array,Press,AI,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bi3-e.13-14","Original Author",Quintilian.,56,56,1,"De institutione oratoria libri duodecim.",1613469556,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73025,56,8369,Certain,7667,"M. Fabii Quinctiliani De institutione oratori.ri duodecim, cum notis et animadversionibus virorum doctorum",18,14,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003019836,,Latin,Leiden,1720,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1701964192,kbaston,7667,"De Institutione Oratoria [Marcus Fabius Quintilianus]",0,N,0,N,,1705060630,mbranagh,52,,Quintilianus,"Marcus Fabius",,35,0,0,Y,100,0,0,N,Male,,1705060630,mbranagh,417580,7667,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,173,37r,MS-LIB-3-075,2466,2466,8,"<p>Grabes Deptuagent vol 5</p>",25,1,1764,31,1,1764,"1764-1-25 (Wednesday)","1764-1-31 (Tuesday)","Original Borrowed Date","25 Jan 1764","Original Returned Date","31 Jan 1764","Professor 1","Robert Trail",,,,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,107822,2466,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,354,6,,,"Septuaginta interpretum tom[i septem], continen[tes Veteris Testamenti libros ...  quos] ex Alexandrino codice descript[os], ex ope ... Hexaplaris editionis  Origenianae, emendat[os] atque supplet[os], additis saepissimè asteriscorum  et obelorum signis, summa cura edidit Joannes Ernestus Grabe ...",S,14,9,https://eleanor.lib.gla.ac.uk/record=b1625613,,,1608137503,kbaston,Array,Press,AF,Shelf,7,Number,11,"Possible modern shelfmark","Sp Coll Bk3-g.6-12","Original Author","Grabe, Johann Ernst, 1666-1711.",33035,354,5,,1608137503,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46970,354,354,Certain,2050,"Septuaginta interpretum tom[i  septem], continen[tes Veteris Testamenti libros ...  quos] ex Alexandrino codice descript[os], ex ope ... Hexaplaris editionis  Origenianae, emendat[os] atque supplet[os], additis saepissimè asteriscorum  et obelorum signis, summa cura edidit Joannes Ernestus Grabe ...",17,12,S,T148792,,,Latin,Oxford,1707,N,1720,N,folio,,,,,1703161225,kbaston,2050,"Septuaginta Interpretum",0,N,0,N,,1703161225,kbaston,262,,Grabe,"Johann Ernst",,1666,0,0,N,1711,0,0,N,Male,,1703161225,kbaston,414544,2050,Work,
