lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11087,342,ARC_521368317_001_0343,162750,,9,"<p><span style=""text-decoration: line-through;"">&amp; Willis Anatome Cerebri</span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12576,25,,B,Bryan,"Humphrey Aram",,,14,1776,1777,,,,Male,,,1632305379,kbaston,232179,162750,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91995,Dissertation,"De Melaena.",Class,Medicine,"Academic dates","1775-1785; MD (Edin), 1786",Other,"Royal Medical Society, 1775",Origin,British,71,68,"University Student",68,,Education,,,,29484,25,,,"Cerebri anatome: : cui accessit nervorum descriptio et usus [Willis]",C,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912582603502466,,,1632233024,kbaston,Array,"Possible modern shelfmark","Special Collections JA 2443",60183,29484,,,1632233024,kbaston,,,,,,,,,,,,,147438,29484,17781,Certain,8318,"Cerebri anatome: cui accessit nervorum descriptio et usus.",2,2,C,"R24571 ",,,Latin,London,1664,N,0,N,8vo,,,,,1632233024,kbaston,8318,"Cerebri Anatome: cui accessit Nervorum Descriptio et Usus",,N,,N,,1700219860,baitken,7532,,Willis,Thomas,,1621,0,0,N,1675,0,0,N,Male,,1703159976,kbaston,396918,8318,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11087,342,ARC_521368317_001_0343,162723,,3,"<p><span style=""text-decoration: line-through;"">Gregory's Offices</span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,12891,25,,C,Curry,John,,,12,1776,1777,,,,Male,,,1632402453,kbaston,232146,162723,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77341,Class,Medicine,"Academic dates",1776,Other,"British Navy, 1779",,,,,71,68,"University Student",68,,Education,,,,21581,25,,,"Observations on the duties and offices of a physician, and on the method of prosecuting enquiries in philosophy [Gregory]",O,46,46,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101532250002466,,,1703159627,kbaston,Array,"Possible modern shelfmark","Special Collections G.19.69",45182,21581,,,1703159627,kbaston,,,,,,,,,,,,,378994,21581,12305,Certain,3485,"Observations on the duties and offices of a physician; and on the method of prosecuting enquiries in philosophy.",47,47,O,"T73301 ",,,English,London,1770,N,0,N,8vo,,,,,1703159627,kbaston,3485,"Observations on the Duties and Offices of a Physician",0,N,0,N,,1703159627,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,414376,3485,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11087,342,ARC_521368317_001_0343,162714,,1,"<p><span style=""text-decoration: line-through;"">Law on trade - council</span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12294,25,,E,Ewart,Jos,,,7,1775,1777,,,,Male,,,1632218602,kbaston,232134,162714,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81294,Class,Medicine,"Academic dates",1777-1779,,,,,,,71,68,"University Student",68,,Education,,,,29469,25,,,"Proposals and reasons for constituting a council of trade in Scotland [Law/Paterson]",P,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993322343502466,,"<p>Current EUL copies have unsuitable provenances</p>",1632218182,kbaston,Array,,,60156,29469,,,1632218182,kbaston,,,,,,,,,,,,,146802,29469,17769,Certain,2612,"Proposals and reasons for constituting a council of trade in Scotland. By the celebrated John Law Esq; Afterwards Comptroller óf the Finances in France. First Published at Edinburgh in the 1700. In which Many National Improvements of Great Importance are Pointed out, viz. The proper means of employing the poor, and preventing idleness. Of National Granaries, and their advantages. Of the improvements of Mines and other products of this kingdom. Of the advancement of Manufactures in quantity and quality. Of the setting on foot and promoting the Salt proper for Fisheries. Of the flourishing state of the Fisheries in the reign of James I. of Scotland; with an account of the causes of their gradual decline to their extinction: Reasons why the means hitherto us’d to restore them have proved ineffectual, and the true means to make them flourish pointed out. Of Monopolies, and their effects. Of reducing the Interest of Money. Of Foreign trade, and the carrying it on effectually. Of Taxes, and the method of making them subservient to Trade, &amp;c. ",1,1,P,T97288,,,English,Glasgow,1751,N,0,N,8vo,,,,"<p>In fact not by John Law, but by William Paterson.</p>",1632218182,kbaston,2612,"Proposals and Reasons for Constituting a Council of Trade in Scotland",,N,,N,,1700219838,baitken,9087,,Paterson,William,,1658,0,0,N,1719,0,0,N,Male,,1632218182,kbaston,391021,2612,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11087,342,ARC_521368317_001_0343,162735,,7,"<p><span style=""text-decoration: line-through;"">Med: pamphlets AAACg2</span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,10649,25,,S,Stuart,William,,,40,1773,1777,,,,Male,,,1632475247,kbaston,232158,162735,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88217,Class,Medicine,"Academic dates",1772-1776,Other,"British Navy, 1776",,,,,71,68,"University Student",68,,Education,,,,26598,25,,"Medical pamphlets A.A.A.C.g.2",,M,20,20,,,,1701864691,kbaston,Array,"Historical Shelfmark",A.A.A.C.g.2,54456,26598,,,1701864691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11090,343,ARC_521368317_001_0344,162753,,1,"<p><span style=""text-decoration: line-through;"">Middleton's Life of Cicero vol 2:<sup>d</sup> 4<sup>to</sup></span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","Glasgow Note",7436,25,,S,Simson,William,,,49,1771,1777,,,,Male,,,1632403290,kbaston,232182,162753,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22652,25,,,"The character and conduct of Cicero, considered, from the history of his life, by the Reverend Dr. Middleton [Cibber]",T,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21130296620002466,,,1632219949,kbaston,Array,,,47201,22652,,,1632219949,kbaston,,,,,,,,,,,,,146847,22652,4348,Certain,8305,"The character and conduct of Cicero, considered, from the history of his life, by the Reverend Dr. Middleton. With occasional essays, and observations upon the most memorable facts and persons during that period. By Colley Cibber, Esq; Servant to His Majesty.",15,15,T,T111286,,,English,London,1747,N,0,N,4to,,,,,1702302529,kbaston,8305,"Character and Conduct of Cicero, Considered",0,N,0,N,,1702302529,kbaston,201,,Cibber,Colley,,1671,0,0,N,1757,0,0,N,Male,,1718365052,kbaston,407560,8305,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11090,343,ARC_521368317_001_0344,162756,,2,"<p><span style=""text-decoration: line-through;"">Monro de Vasis</span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,12747,25,,G,Gillesfrey,Andrew,,,7,1776,1777,,,,Male,,,1632475328,kbaston,232185,162756,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89109,Class,Medicine,"Academic dates",1776,,,,,,,71,68,"University Student",68,,Education,,,,21554,25,,,"De venis lymphaticis valvulosis; et de earum in primus origine.",D,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109111890002466,,,1632408998,kbaston,Array,,,45125,21554,,,1632408998,kbaston,,,,,,,,,,,,,148725,21554,12284,Certain,7511,"De venis lymphaticis valvulosis: et de earum in primis origine.",74,74,D,T56221,,,Latin,Edinburgh,1770,N,0,N,8vo,,,,,1632408998,kbaston,7511,"De Venis Lymphaticis Valvulosis",0,N,0,N,,1703103611,kbaston,3313,,Monro,Alexander,,1733,0,0,N,1817,0,0,N,Male,,1703161504,kbaston,413182,7511,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11090,343,ARC_521368317_001_0344,162771,,7,"<p><span style=""text-decoration: line-through;"">Med: pamphlets vol. 24.</span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12711,25,,P,Pringle,Robert,,,4,1776,1777,,,,Male,,,1632221489,kbaston,232203,162771,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76454,Class,Medicine,"Academic dates",1773-1776,,,,,,,71,68,"University Student",68,,Education,,,,29487,25,,"Medical pamphlets vol. 24",,M,1,1,,,,1702313227,kbaston,Array,,,60186,29487,,,1702313227,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11090,343,ARC_521368317_001_0344,162762,,4,"<p><span style=""text-decoration: line-through;"">Fool of Quality 2 V:<sup>s</sup></span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,13176,25,,L,Low,John,,,17,1777,1777,,,,Male,,,1632476394,kbaston,232197,162762,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85574,Class,Medicine,"Academic dates",1776-1777,,,,,,,71,68,"University Student",68,,Education,,,,21146,25,,,"Fool of quality, or, The history of Henry, Earl of Moreland",F,80,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105284640002466,,"<p>EUL pre-1771 copy has bookplate of George Joseph Bell (so can't be this actual copy).</p><p>No 5 vols in 3 in Guardbook</p>",1689329558,kbaston,Array,,,44201,21146,1,,1689329558,kbaston,44204,21146,2,,1689329558,kbaston,,,,,,,357984,21146,11951,Certain,6309,"The fool of quality, or, the history of Henry Earl of Moreland. ",80,29,T,T117246,,,English,London,1767,N,1770,N,12mo,,,,"<p>2nd edn</p>",1689329558,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11090,343,ARC_521368317_001_0344,162765,,5,"<p><span style=""text-decoration: line-through;"">Monro on the Dropsy</span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,13176,25,,L,Low,John,,,17,1777,1777,,,,Male,,,1632476394,kbaston,232194,162765,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85574,Class,Medicine,"Academic dates",1776-1777,,,,,,,71,68,"University Student",68,,Education,,,,15193,25,,"Monro on Dropsy","Essay on the dropsy and its different species",E,78,78,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123169030002466,,,1691508296,kbaston,Array,,,24496,15193,,,1691508296,kbaston,,,,,,,,,,,,,362637,15193,6358,"Very likely",6714,"An essay on the dropsy and its different species. ",78,78,A,T59007,,,English,London,1756,N,0,N,8vo,,,,"<p>2nd edn</p>",1691508296,kbaston,6714,"Essay on the Dropsy and its Different Species",,N,,N,,1700219854,baitken,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,395266,6714,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11090,343,ARC_521368317_001_0344,162759,,3,"<p><span style=""text-decoration: line-through;"">Homeri Opera Ernesti vol. 1:<sup>st</sup></span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,12867,25,,B,Bacon,John,,,12,1776,1777,,,,Male,,,1632407989,kbaston,232188,162759,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76984,Class,Medicine,"Academic dates",1771-1776,,,,,,,71,68,"University Student",68,,Education,,,,28818,25,,,"Homeri opera omnia ex recensione et cum notis Samuelis Clarkii, S.T.P. ; accessit varietas lectionum Ms. Lips. et edd. veterum cura Io. Augusti Ernesti qui et suas notas adspersit.",H,2,2,,,"<p>EUL copy is Adam Smith's</p>",1689953266,kbaston,Array,,,58911,28818,1,,1689953266,kbaston,,,,,,,,,,,,,360831,28818,15810,Certain,412,"Ομηρου Απαντα H. E. Homeri Opera Omnia ex recensione et cvm notis Samvelis Clarkii, S. T. P. Accessit varietas lectionvm Ms. Lips. et Edd. Veterum cvra Io. Avgvsti Ernesti qvi et svas notas adspersit.",4,3,ZZ,,http://www.worldcat.org/oclc/907611541,,"Greek | Latin",Leipzig,1759,N,1764,N,,,"<p><span dir=""auto"">Clarke, Samuel, 1675-1729</span>; <span dir=""auto"">Ernesti, Johann August, 1707-1781</span></p>",,,1689953266,kbaston,412,"Works of Homer",0,N,0,N,,1703074250,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,411085,412,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11090,343,ARC_521368317_001_0344,162774,,8,"<p><span style=""text-decoration: line-through;"">Ferguson's Mechanics</span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/11/0,,,12303,25,,P,Patison,John,,,16,1775,1777,,,,Male,,<p> </p><p> </p>,1632221559,kbaston,232206,162774,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85917,Class,Medicine,"Academic dates",1776,,,,,,,71,68,"University Student",68,,Education,,,,20537,25,,,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics [Ferguson]",L,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189082430002466,,,1703157660,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .5304 Fer.",42935,20537,,,1703157660,kbaston,,,,,,,,,,,,,378808,20537,11435,Certain,4813,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics.",51,51,L,T53437,,,English,London,1764,N,0,N,4to,,,,,1703157660,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11090,343,ARC_521368317_001_0344,162768,,6,"<p><span style=""text-decoration: line-through;"">Macbrides Essays</span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,12738,25,,L,Lanphier,Simon,,,6,1776,1777,,,,Male,,,1632408111,kbaston,232200,162768,Main,Dissertation,"De Calculo.",Class,Medicine,"Academic dates","1776-1777; MD (Edin), 1778",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,15217,25,,,"Experimental essays on the following subjects : I. On the fermentation of alimentary mixtures. II. On the nature and properties of fixed air. III. On the respective powers, and manner of acting, of the different kinds of antiseptics. IV. On the scurvy; with a proposal for trying new methods to prevent or cure the same, at sea. V. On the dissolvent power of quick-lime [Macbride]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108543200002466,,,1703154949,kbaston,Array,,,24526,15217,,,1703154949,kbaston,,,,,,,,,,,,,378580,15217,4967,Certain,6488,"Experimental essays on the following subjects: I. On the fermentation of alimentary mixtures. II. On the Nature and Properties of Fixed Air. III. On the respective Powers, and Manner of Acting, of the different Kinds of Antiseptics. IV. On the Scurvy; with a Proposal for trying new Methods to prevent or cure the same, at Sea. V. On the Dissolvent Power of Quick-Lime.",77,77,E,N8983,,,English,London,1764,N,0,N,8vo,,,,,1703154949,kbaston,6488,"Experimental Essays [David Macbride]",0,N,0,N,,1703154949,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,413935,6488,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11093,344,ARC_521368317_001_0345,162783,,3,"<p><span style=""text-decoration: line-through;"">Med: pamphlets vol. 23:<sup>d</sup></span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12867,25,,B,Bacon,John,,,12,1776,1777,,,,Male,,,1632407989,kbaston,232215,162783,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76984,Class,Medicine,"Academic dates",1771-1776,,,,,,,71,68,"University Student",68,,Education,,,,28773,25,,"Medical pamphlets vol. 23",,M,3,3,,,,1632222057,kbaston,Array,,,58848,28773,,,1632222057,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11093,344,ARC_521368317_001_0345,162780,,2,"<p><span style=""text-decoration: line-through;"">&amp; Steedman's Essays &amp;c.</span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12783,25,,M,McVey,John,,,7,1776,1777,,,,Male,,,1632314823,kbaston,232212,162780,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85740,Class,Medicine,"Academic dates",1776,,,,,,,71,68,"University Student",68,,Education,,,,22433,25,,,"Physiological essays and observations [Stedman]",P,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187631060002466,,,1703160456,kbaston,Array,"Historical Shelfmark",A.A.A.G.f.23,46838,22433,,,1703160456,kbaston,,,,,,,,,,,,,379078,22433,12935,Certain,3012,"Physiological essays and observations, by John Stedman, M. D. Fellow of the Royal College of Physicians in Edinburgh.",48,48,P,"T42275 ",,,English,Edinburgh,1769,N,0,N,8vo,,,,,1703160456,kbaston,3012,"Physiological Essays and Observations [John Stedman]",0,N,0,N,,1703160456,kbaston,7316,,Stedman,John,,0,0,0,N,1791,0,0,N,Male,,1703160456,kbaston,414463,3012,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11093,344,ARC_521368317_001_0345,162786,,4,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>",4,2,1777,0,0,0,"1777-2-4 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12564,25,,C,Campbell,David,,,11,1776,1777,,,,Male,,,1632229051,kbaston,232218,162786,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91954,Dissertation,"De Musices effectu in doloribus leniendis.",Class,Medicine,"Academic dates","1774-1775; MD (Edin), 1777",Origin,America,,,71,68,"University Student",68,,Education,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
