lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1227,1010162,p1010162,26645,114,14,"<p>Church of St Siffrid 4v</p>",15,10,1802,0,0,0,"1802-10-15 (Friday)",,2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,567964,26645,Main,,,,,,,,,,,,,,,,,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9712,13,church_of_st_siffrid,,"The Church of St. Siffrid by Elizabeth Hervey",T,185,49,,,,1702634163,kbaston,Array,,,11143,9712,1,,1702634163,kbaston,127520,9712,2,,1702634163,kbaston,127523,9712,3,,1702634163,kbaston,127526,9712,4,,1702634163,kbaston,375625,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1702634163,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1702634163,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,410797,8214,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1231,1010164,p1010164,26779,248,53,"<p>Church of St Siffrid 4 vol</p>",7,2,1800,11,3,1800,"1800-2-7 (Friday)","1800-3-11 (Tuesday)",2935,13,currer_andrew,C,Currer,Andrew,Mr,,87,1799,1806,,Howford,,Male,,,1670152615,kbaston,447983,26779,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9712,13,church_of_st_siffrid,,"The Church of St. Siffrid by Elizabeth Hervey",T,185,49,,,,1702634163,kbaston,Array,,,11143,9712,1,,1702634163,kbaston,127520,9712,2,,1702634163,kbaston,127523,9712,3,,1702634163,kbaston,127526,9712,4,,1702634163,kbaston,375625,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1702634163,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1702634163,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,410797,8214,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1233,1010165,p1010165,26814,283,22,"<p>Church of St Siffrid 4 v</p>",12,6,1803,22,7,1803,"1803-6-12 (Sunday)","1803-7-22 (Friday)",2936,13,currer_thomas,C,Currer,Thomas,,"of Brownmuir",31,1799,1803,<p>Esqr</p>,,,Male,,,1685562180,kbaston,448115,26814,Main,,,,,,,,,,,,,,,,,,,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9712,13,church_of_st_siffrid,,"The Church of St. Siffrid by Elizabeth Hervey",T,185,49,,,,1702634163,kbaston,Array,,,11143,9712,1,,1702634163,kbaston,127520,9712,2,,1702634163,kbaston,127523,9712,3,,1702634163,kbaston,127526,9712,4,,1702634163,kbaston,375625,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1702634163,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1702634163,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,410797,8214,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1235,1010166,p1010166,26899,368,40,"<p>Church of St Siffrid 4 V</p>",2,10,1799,21,10,1799,"1799-10-2 (Wednesday)","1799-10-21 (Monday)",2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,448808,26899,Main,"Life dates",1774-1838,,,,,,,,,,,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9712,13,church_of_st_siffrid,,"The Church of St. Siffrid by Elizabeth Hervey",T,185,49,,,,1702634163,kbaston,Array,,,11143,9712,1,,1702634163,kbaston,127520,9712,2,,1702634163,kbaston,127523,9712,3,,1702634163,kbaston,127526,9712,4,,1702634163,kbaston,375625,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1702634163,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1702634163,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,410797,8214,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1241,1010169,p1010169,27105,574,47,"<p>Church of St Siffrid 4V</p>",12,1,1800,1,2,1800,"1800-1-12 (Sunday)","1800-2-1 (Saturday)",2957,13,mercer_john,M,Mercer,John,Mr,,180,1799,1809,<p>Writer</p>,Melrose,,Male,,,1673619647,kbaston,450737,27105,Main,,,,,,,,,,,,,,,,,,,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9712,13,church_of_st_siffrid,,"The Church of St. Siffrid by Elizabeth Hervey",T,185,49,,,,1702634163,kbaston,Array,,,11143,9712,1,,1702634163,kbaston,127520,9712,2,,1702634163,kbaston,127523,9712,3,,1702634163,kbaston,127526,9712,4,,1702634163,kbaston,375625,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1702634163,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1702634163,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,410797,8214,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1244,1010171,p1010171,27184,653,22,"<p>Church of Siffrid 4V</p>",16,8,1801,0,0,0,"1801-8-16 (Sunday)",,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,451088,27184,Main,,,,,,,,,,,,,,,,,,,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9712,13,church_of_st_siffrid,,"The Church of St. Siffrid by Elizabeth Hervey",T,185,49,,,,1702634163,kbaston,Array,,,11143,9712,1,,1702634163,kbaston,127520,9712,2,,1702634163,kbaston,127523,9712,3,,1702634163,kbaston,127526,9712,4,,1702634163,kbaston,375625,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1702634163,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1702634163,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,410797,8214,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1244,1010171,p1010171,27163,632,1,"<p>Church of St Siffrid 4V</p>",14,11,1799,18,12,1799,"1799-11-14 (Thursday)","1799-12-18 (Wednesday)",2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,451013,27163,Main,,,,,,,,,,,,,,,,,,,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9712,13,church_of_st_siffrid,,"The Church of St. Siffrid by Elizabeth Hervey",T,185,49,,,,1702634163,kbaston,Array,,,11143,9712,1,,1702634163,kbaston,127520,9712,2,,1702634163,kbaston,127523,9712,3,,1702634163,kbaston,127526,9712,4,,1702634163,kbaston,375625,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1702634163,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1702634163,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,410797,8214,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1244,1010171,p1010171,27188,657,26,"<p>Church of St Siffrid 4V</p>",2,10,1801,0,0,0,"1801-10-2 (Friday)",,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,451109,27188,Main,,,,,,,,,,,,,,,,,,,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9712,13,church_of_st_siffrid,,"The Church of St. Siffrid by Elizabeth Hervey",T,185,49,,,,1702634163,kbaston,Array,,,11143,9712,1,,1702634163,kbaston,127520,9712,2,,1702634163,kbaston,127523,9712,3,,1702634163,kbaston,127526,9712,4,,1702634163,kbaston,375625,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1702634163,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1702634163,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,410797,8214,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1248,1010173,p1010173,27282,751,5,"<p>Church of St Siffrid 4V</p>",1,11,1799,12,11,1799,"1799-11-1 (Friday)","1799-11-12 (Tuesday)",2971,13,,P,Pringle,Mark,Mr,,142,1799,1811,<p>Esqr</p>,Haining,,Male,"<p>see Viv Dunstan's family tree for this family</p>",,1685560749,kbaston,452030,27282,Main,"Life dates",1754-1812,,,,,,,,,,,,,,,,,,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,9712,13,church_of_st_siffrid,,"The Church of St. Siffrid by Elizabeth Hervey",T,185,49,,,,1702634163,kbaston,Array,,,11143,9712,1,,1702634163,kbaston,127520,9712,2,,1702634163,kbaston,127523,9712,3,,1702634163,kbaston,127526,9712,4,,1702634163,kbaston,375625,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1702634163,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1702634163,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,410797,8214,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27621,1090,67,"<p>Church of St Syffrid 4</p>",7,4,1801,0,5,1801,"1801-4-7 (Tuesday)",1801-5,2986,13,,S,Scott,John,Mr,"of Gala House",66,1799,1813,<p>Esqr</p>,Galashiels,,Male,,,1674831975,kbaston,455597,27621,Main,,,,,,,,,,,,,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9712,13,church_of_st_siffrid,,"The Church of St. Siffrid by Elizabeth Hervey",T,185,49,,,,1702634163,kbaston,Array,,,11143,9712,1,,1702634163,kbaston,127520,9712,2,,1702634163,kbaston,127523,9712,3,,1702634163,kbaston,127526,9712,4,,1702634163,kbaston,375625,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1702634163,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1702634163,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,410797,8214,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27603,1072,49,"<p>Church of St Siffred 4 V</p>",6,7,1800,9,7,1800,"1800-7-6 (Sunday)","1800-7-9 (Wednesday)",2986,13,,S,Scott,John,Mr,"of Gala House",66,1799,1813,<p>Esqr</p>,Galashiels,,Male,,,1674831975,kbaston,455543,27603,Main,,,,,,,,,,,,,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9712,13,church_of_st_siffrid,,"The Church of St. Siffrid by Elizabeth Hervey",T,185,49,,,,1702634163,kbaston,Array,,,11143,9712,1,,1702634163,kbaston,127520,9712,2,,1702634163,kbaston,127523,9712,3,,1702634163,kbaston,127526,9712,4,,1702634163,kbaston,375625,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1702634163,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1702634163,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,410797,8214,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1284,1010192,p1010192,28344,1813,36,"<p>Church of St Siffird 4V</p>",6,1,1802,12,1,1802,"1802-1-6 (Wednesday)","1802-1-12 (Tuesday)",2982,13,,S,Scott,,Mr,,27,1801,1802,,"Galashiels or Howford",,Male,,,1685561476,kbaston,461060,28344,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9712,13,church_of_st_siffrid,,"The Church of St. Siffrid by Elizabeth Hervey",T,185,49,,,,1702634163,kbaston,Array,,,11143,9712,1,,1702634163,kbaston,127520,9712,2,,1702634163,kbaston,127523,9712,3,,1702634163,kbaston,127526,9712,4,,1702634163,kbaston,375625,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1702634163,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1702634163,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,410797,8214,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1302,1010206,p1010206,28857,2326,11,"<p>Church of St Siffrid 4 vols</p>",23,9,1805,2,12,1805,"1805-9-23 (Monday)","1805-12-2 (Monday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463496,28857,Main,,,,,,,,,,,,,,,,,,,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9712,13,church_of_st_siffrid,,"The Church of St. Siffrid by Elizabeth Hervey",T,185,49,,,,1702634163,kbaston,Array,,,11143,9712,1,,1702634163,kbaston,127520,9712,2,,1702634163,kbaston,127523,9712,3,,1702634163,kbaston,127526,9712,4,,1702634163,kbaston,375625,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1702634163,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1702634163,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,410797,8214,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1309,1010228,p1010228,29065,2534,30,"<p>Church of St Siffrid 4V</p>",24,5,1803,7,11,1803,"1803-5-24 (Tuesday)","1803-11-7 (Monday)",2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,465503,29065,Main,,,,,,,,,,,,,,,,,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9712,13,church_of_st_siffrid,,"The Church of St. Siffrid by Elizabeth Hervey",T,185,49,,,,1702634163,kbaston,Array,,,11143,9712,1,,1702634163,kbaston,127520,9712,2,,1702634163,kbaston,127523,9712,3,,1702634163,kbaston,127526,9712,4,,1702634163,kbaston,375625,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1702634163,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1702634163,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,410797,8214,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1309,1010228,p1010228,29037,2506,2,"<p>Church of St Siffird 4V</p>",15,4,1802,25,9,1802,"1802-4-15 (Thursday)","1802-9-25 (Saturday)",2926,13,brodie_john,B,Brodie,John,Mr,,86,1799,1810,<p>Tenant</p>,Oakwood,,Male,,,1702634225,kbaston,465419,29037,Main,,,,,,,,,,,,,,,,,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9712,13,church_of_st_siffrid,,"The Church of St. Siffrid by Elizabeth Hervey",T,185,49,,,,1702634163,kbaston,Array,,,11143,9712,1,,1702634163,kbaston,127520,9712,2,,1702634163,kbaston,127523,9712,3,,1702634163,kbaston,127526,9712,4,,1702634163,kbaston,375625,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1702634163,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1702634163,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,410797,8214,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1314,1010248,p1010248,29176,2645,10,"<p>Church of St Sifford 4V</p>",4,9,1804,6,10,1804,"1804-9-4 (Tuesday)","1804-10-6 (Saturday)",2935,13,currer_andrew,C,Currer,Andrew,Mr,,87,1799,1806,,Howford,,Male,,,1670152615,kbaston,465839,29176,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9712,13,church_of_st_siffrid,,"The Church of St. Siffrid by Elizabeth Hervey",T,185,49,,,,1702634163,kbaston,Array,,,11143,9712,1,,1702634163,kbaston,127520,9712,2,,1702634163,kbaston,127523,9712,3,,1702634163,kbaston,127526,9712,4,,1702634163,kbaston,375625,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1702634163,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1702634163,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,410797,8214,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29221,2690,40,"<p>Church of St Siffrid 4</p>",29,6,1805,14,10,1805,"1805-6-29 (Saturday)","1805-10-14 (Monday)",2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,466028,29221,Main,,,,,,,,,,,,,,,,,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9712,13,church_of_st_siffrid,,"The Church of St. Siffrid by Elizabeth Hervey",T,185,49,,,,1702634163,kbaston,Array,,,11143,9712,1,,1702634163,kbaston,127520,9712,2,,1702634163,kbaston,127523,9712,3,,1702634163,kbaston,127526,9712,4,,1702634163,kbaston,375625,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1702634163,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1702634163,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,410797,8214,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1315,1010253,p1010253,29206,2675,25,"<p>Church of St Siffrid 4</p>",19,7,1804,0,0,0,"1804-7-19 (Thursday)",,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,465980,29206,Main,,,,,,,,,,,,,,,,,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9712,13,church_of_st_siffrid,,"The Church of St. Siffrid by Elizabeth Hervey",T,185,49,,,,1702634163,kbaston,Array,,,11143,9712,1,,1702634163,kbaston,127520,9712,2,,1702634163,kbaston,127523,9712,3,,1702634163,kbaston,127526,9712,4,,1702634163,kbaston,375625,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1702634163,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1702634163,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,410797,8214,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1330,1010284,p1010284,29657,3126,48,"<p>Church of St Siffird V 1 &amp; 2</p>",18,12,1803,28,12,1803,"1803-12-18 (Sunday)","1803-12-28 (Wednesday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,470591,29657,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9712,13,church_of_st_siffrid,,"The Church of St. Siffrid by Elizabeth Hervey",T,185,49,,,,1702634163,kbaston,Array,,,11143,9712,1,,1702634163,kbaston,127520,9712,2,,1702634163,kbaston,,,,,,,,,,,,,375625,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1702634163,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1702634163,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,410797,8214,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1339,1010296,p1010296,30019,3488,46,"<p>Church of St Siffard 4V</p>",13,2,1804,26,2,1804,"1804-2-13 (Monday)","1804-2-26 (Sunday)",2959,13,milne_nicol,M,Milne,Nicol,Mr,,82,1799,1804,,Philiphaugh,,Male,,,1670493122,kbaston,472460,30019,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9712,13,church_of_st_siffrid,,"The Church of St. Siffrid by Elizabeth Hervey",T,185,49,,,,1702634163,kbaston,Array,,,11143,9712,1,,1702634163,kbaston,127520,9712,2,,1702634163,kbaston,127523,9712,3,,1702634163,kbaston,127526,9712,4,,1702634163,kbaston,375625,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1702634163,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1702634163,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,410797,8214,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1339,1010296,p1010296,29995,3464,22,"<p>Church of St. Siffrid 4V</p>",22,7,1803,28,7,1803,"1803-7-22 (Friday)","1803-7-28 (Thursday)",2959,13,milne_nicol,M,Milne,Nicol,Mr,,82,1799,1804,,Philiphaugh,,Male,,,1670493122,kbaston,472169,29995,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9712,13,church_of_st_siffrid,,"The Church of St. Siffrid by Elizabeth Hervey",T,185,49,,,,1702634163,kbaston,Array,,,11143,9712,1,,1702634163,kbaston,127520,9712,2,,1702634163,kbaston,127523,9712,3,,1702634163,kbaston,127526,9712,4,,1702634163,kbaston,375625,9712,33425,Certain,8214,"The church of St. Siffrid.",185,49,T,T124771,,,English,London,1797,N,0,N,12mo,"4 vols",,,,1702634163,kbaston,8214,"Church of St Siffrid",0,N,0,N,,1702634163,kbaston,13276,,Hervey,Elizabeth,,1748,0,0,Y,1820,0,0,Y,Female,,1702634163,kbaston,410797,8214,Work,
