lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,164,32v,MS-LIB-3-066,2282,2282,6,"<p>Weston's Stenography</p>",20,3,1763,12,4,1763,"1763-3-20 (Sunday)","1763-4-12 (Tuesday)","Original Borrowed Date","20 Mar 1763","Original Returned Date","12 Apr 1763","Professor 1","Adam Smith",,,314,6,314,S,Stevenson,Samuel,,,13,1763,1766,<p>Student</p>,,,Male,,,1610036770,kbaston,3360,2282,Main,Class,"Moral Philosophy, Natural Philosophy, Theology, Physic, Divinity","Original Full Name","Samuel Stevenson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,34,6,,,"Stenography compleated, or the art  of short-hand brought to perfection",S,72,72,https://eleanor.lib.gla.ac.uk/record=b1578609,,,1701698446,kbaston,Array,Press,AS,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bl1-f.11  ","Original Author","Weston, James.",,,,,,,,,,,,,,,,,,,,,,34,34,,,1701698446,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370216,34,3166,Certain,73,"Stenography compleated, or the art of short-hand brought to perfection; being the most easy, exact, lineal, speedy, and legible method extant: whereby can be joined in every sentence, at least two, three, four, five, six, seven, or more words together in one, without taking off ye pen, in ye twinkling of an eye; and that by the signs of the English moods, tenses, persons, particles, &amp;c never before invented. By this new method any, who can but tolerably write their names in round-hand, may with ease (by this book alone without any teacher) take down from ye speaker's mouth, any sermon speech, trial, play, &amp;c. word by word, though they know nothing of Latin. And may likewise read one another's writing distinctly. be it ever so long after it is written: to perform these by any other short-hand method extant, is utterly impossible; as is evident from ye books themselves. The nature, use, and excellency hereof, are more fully contained in the preface. Compos'd by James Weston, the only author and professor of this new method.",96,90,S,N41627,,,English,London,1727,N,0,N,8vo,,,,,1701698446,kbaston,73,"Stenography Compleated",1727,N,0,N,,1701698446,kbaston,33,,Weston,James,,1688,0,0,Y,1748,0,0,Y,Male,"<p><a href=""https://doi.org/10.1093/ref:odnb/40523"">https://doi.org/10.1093/ref:odnb/40523</a></p>",1701698446,kbaston,401209,73,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,164,32v,MS-LIB-3-066,2297,2297,21,"<p>Massilon's Sermons 11 vol</p>",30,3,1763,20,4,1763,"1763-3-30 (Wednesday)","1763-4-20 (Wednesday)","Original Borrowed Date","30 Mar 1763","Original Returned Date","20 Apr 1763","Professor 1","Patrick Cumin",,,245,6,245,J,"Jackson Birch",James,,,7,1761,1763,<p>Student</p>,,,Male,,,1609865440,kbaston,111158,2297,Main,Class,"Theology, Law","Original Full Name","James Jackson Birch",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,271,6,,,"Oeuvres ...",O,88,61,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1613131030,kbaston,Array,Press,AQ,Shelf,9,Number,1.2,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",,,,,,,,,,,,,,,,,,,,,,15328,271,11,,1613131030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70727,271,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,164,32v,MS-LIB-3-066,2290,2290,14,"<p>Ainsworth Dictionary</p>",28,3,1763,11,4,1763,"1763-3-28 (Monday)","1763-4-11 (Monday)","Original Borrowed Date","28 Mar 1763","Original Returned Date","11 Apr 1763","Professor 1","Adam Smith",,,333,6,333,H,Henry,Alexander,,,3,1763,1763,<p>Student</p>,,,Male,,,1609927520,kbaston,111143,2290,Main,Class,"Moral Philosophy","Original Full Name","Alexander Henry",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,349,6,,,"Dictionary English-Latin and Latin-English",D,69,35,https://eleanor.lib.gla.ac.uk/record=b1642253,,"<p>Other copies in named collections.</p>",1613384317,kbaston,Array,Press,CM,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bk8-f.6","Original Author","Ainsworth, Robert, 1660-1743.",,,,,,,,,,,,,,,,,,,,,,349,349,1,,1613384317,kbaston,19246,349,2,,1613384317,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71864,349,349,Certain,1410,"Thesaurus linguæ Latinæ compendiarius: or, a compendious dictionary of the Latin tongue, designed for the use of the British nations: in three parts.",75,41,T,T65492,,,"English | Latin",London,1736,N,0,N,4to,,,,,1613384317,kbaston,1410,"Thesaurus Linguae Latinae Compendiarius: or, A Compendious Dictionary of the Latin Tongue",,N,,N,,1700219833,baitken,259,,Ainsworth,Robert,,1669,0,0,N,1743,0,0,N,Male,,1626090763,kbaston,389776,1410,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,164,32v,MS-LIB-3-066,2277,2277,1,"<p>Rosinus Roman Antiquities</p>",11,3,1763,29,3,1763,"1763-3-11 (Friday)","1763-3-29 (Tuesday)","Original Borrowed Date","11 Mar 1763","Original Returned Date","29 Mar 1763","Professor 1","James Williamson",,,259,6,259,H,Houston,John,,,10,1761,1763,<p>Student</p>,,,Male,,,1599664212,kbaston,2998,2277,Main,Class,"Logic, Moral Philosophy","Original Full Name","John Houston",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,447,6,,,"Antiquitatum Romanarum corpus absolutissimum, in quo praeter ea quae Ioannes  Rosinus delineaureat, infinita supplentur, mutantur, adduntur ...",A,3,3,https://eleanor.lib.gla.ac.uk/record=b1586099,,,1599817148,kbaston,Array,Press,CA,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bl6-f.14  ","Original Author","Rosinus, Johannes, 1551-1626.",,,,,,,,,,,,,,,,,,,,,,447,447,,,1599817148,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15802,447,447,Certain,8771,"Antiquitatum Romanarum corpus absolutissimum, in quo praeter ea quae Ioannes  Rosinus delineaureat, infinita supplentur, mutantur, adduntur ...",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003162213,,Latin,Geneva,1620,N,0,N,4to,,,,"<p>new edn</p>",1605796992,kbaston,8771,"Antiquitatum Romanarum Corpus",,N,,N,,1700219862,baitken,319,,Rosinus,Johannis,,1551,0,0,N,1626,0,0,N,Male,,1649253189,gmckeever,397387,8771,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,164,32v,MS-LIB-3-066,2281,2281,5,"<p>Memoire De Acad. B 1.<sup>st</sup></p>",18,3,1763,25,4,1763,"1763-3-18 (Friday)","1763-4-25 (Monday)","Original Borrowed Date","18 Mar 1763","Original Returned Date","25 Apr 1763","Professor 1","Robert Trail",,,276,6,276,T,Tretyakov,"Ivan Andreyevich",,,69,1762,1767,<p>Student</p>,,,Male,,"<p><a title=""Ivan Andreyevich Tretyakov"" href=""https://www.universitystory.gla.ac.uk/biography/?id=WH17164&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l="">WH17164</a></p><p>(1735-1776)</p>",1701946516,kbaston,3083,2281,Main,Class,"Natural Philosophy, Moral Philosophy, Law, Mathematics","Original Full Name","Ivan Andreyevich Tretyakov",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,303,6,,,"Histoire de l'Académie royale des  sciences et des belles lettres de Berlin : avec les  mémoires pour la même année, tirez des registres de cette Académie.",H,8,5,https://eleanor.lib.gla.ac.uk/record=b1399339,,,1702306107,kbaston,Array,Press,AY,Shelf,"2: 3",Number,"3: 4","Possible modern shelfmark","Sp Coll Ea5-c.2-14","Original Author","Académie royale des sciences et belles lettres (Berlin,  Germany)",,,,,,,,,,,,,,,,,,,,,,303,303,1,,1702306107,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371992,303,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,164,32v,MS-LIB-3-066,2286,2286,10,"<p>Terentii Opera <s>vol</s>  in Delph:</p>",24,3,1763,10,4,1763,"1763-3-24 (Thursday)","1763-4-10 (Sunday)","Original Borrowed Date","24 Mar 1763","Original Returned Date","10 Apr 1763","Professor 1","George Muirhead",,,41,6,41,R,Ramsay,John,,,70,1757,1766,<p>Student</p>,,,Male,,,1610365792,kbaston,774,2286,Main,Class,"Logic, Ethics, Natural Philosophy, Theology, Divinity","Original Full Name","John Ramsay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,317,6,,,"Comoediae sex. Interpretatione et notis illustravit Nicolaus Camus, J.U.D. ... in usum  ... Delphini. Juxta editionem novissimam Parisiensem.",C,19,19,https://eleanor.lib.gla.ac.uk/record=b1671330,,"<p>Another edn at Sp Coll Bn4-f.13</p><p>shelfmark match</p>",1613132224,kbaston,Array,Press,AI,Shelf,3,Number,3,"Possible modern shelfmark","Sp Coll Bo5-i.24  ","Original Author",Terence.,,,,,,,,,,,,,,,,,,,,,,317,317,,,1613132224,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70778,317,317,Certain,8108,"P. Terentii Carthaginensis Afri Comoediae sex. Interpretatione &amp; notis illustravit Nicolaus Camus, jussu christianissimi Regis, in usum serenissimi Delphini.",19,19,P,T60913,,,Latin,London,1723,N,0,N,8vo,,,,,1613132224,kbaston,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,164,32v,MS-LIB-3-066,2289,2289,13,"<p>Philosophia Generalis</p>",24,3,1763,14,4,1763,"1763-3-24 (Thursday)","1763-4-14 (Thursday)","Original Borrowed Date","24 Mar 1763","Original Returned Date","14 Apr 1763","Professor 1","James Clow",,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,111140,2289,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,455,6,,,"Philosophia generalis, : in duas  partes disterminata. Una de ortu & progressu philosophiæ, ejúsq[ue] traductione è sacris fontibus: in qua fusùs  tractatur de philosophia Platonica.",P,4,4,https://eleanor.lib.gla.ac.uk/record=b1588472,,"<p>Book bought by GUL in 1699.</p>",1613384633,kbaston,Array,Press,AC,Shelf,11,Number,1,"Possible modern shelfmark","Sp Coll Bh9-k.10  ","Original Author","Gale, Theophilus, 1628-1678.",,,,,,,,,,,,,,,,,,,,,,455,455,,,1613384633,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71900,455,455,Certain,3077,"Philosophia generalis, in duas partes disterminata.",5,5,P,R24960,,,Latin,London,1676,N,0,N,8vo,,,,,1613384633,kbaston,3077,"Philosophia Generalis, in Duas Partes Disterminata",,N,,N,,1700219839,baitken,327,,Gale,Theophilus,,1628,0,0,N,1678,0,0,N,Male,,1703103394,kbaston,391504,3077,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,164,32v,MS-LIB-3-066,2293,2293,17,"<p>Reading's Sermons 1.<sup>st </sup>&amp; 2<sup>d</sup></p>",29,3,1763,18,4,1763,"1763-3-29 (Tuesday)","1763-4-18 (Monday)","Original Borrowed Date","29 Mar 1763","Original Returned Date","18 Apr 1763","Professor 1","Robert Trail",,,109,6,109,O,Oliphant,James,,,9,1758,1763,<p>Student</p>,,,Male,,,1609865412,kbaston,111152,2293,Main,Class,"Theology, Preacher","Original Full Name","James Oliphant",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,103,6,,,"Fifty two sermons for every Sunday of the year MDCCXXVII ...",F,7,5,https://eleanor.lib.gla.ac.uk/record=b1643749,,"<p>Another edn at Sp Coll Bk9-f.8-9</p>",1609865379,kbaston,Array,Press,AP,Shelf,6,Number,5,"Possible modern shelfmark","Sp Coll Bk9-f.6-7","Original Author","Reading, William, 1674-1744.",86,,Reading,William,,1674,0,0,N,1744,0,0,N,Male,,1636721668,gmckeever,48308,103,Holding,,103,103,1,,1609865379,kbaston,3205,103,2,,1609865379,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,49271,103,11672,Certain,6354,"Fifty two sermons for every Sunday of the year MDCCXXVII. Preached out of the first lessons at morning prayer. By William Reading, M. A. Keeper of the Library at Sion-College. In two volumes.",26,20,F,T94822,,,English,London,1728,N,0,N,8vo,,,,,1636721668,gmckeever,6354,"Fifty Two Sermons for every Sunday of the Year MDCCXXVII",,N,,N,,1700219852,baitken,86,,Reading,William,,1674,0,0,N,1744,0,0,N,Male,,1636721668,gmckeever,394894,6354,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,164,32v,MS-LIB-3-066,2279,2279,3,"<p>Addison's Anacreon</p>",16,3,1763,23,5,1763,"1763-3-16 (Wednesday)","1763-5-23 (Monday)","Original Borrowed Date","16 Mar 1763","Original Returned Date","23 May 1763","Professor 1","James Clow",,,25,6,25,R,Robison,John,,,30,1757,1766,<p>Student</p>,,,Male,,,1659969629,kbaston,441,2279,Main,Class,"Theology, Chemistry","Original Full Name","John Robison","Life dates",1739-1805,71,68,"University Student",68,,Education,,,,,,,,,,,,,15,6,,,"Works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes,  fragments, and epigrams of Sappho. With the original Greek plac'd opposite to  the translation",W,40,40,https://eleanor.lib.gla.ac.uk/record=b1614604,,"<p>Wrongly attributed to Anacreon; dedicatory preface signed John Addison.</p>",1701947151,kbaston,Array,Press,AS,Shelf,9,Number,9,"Possible modern shelfmark","Sp Coll Bm9-k.2  ","Original Author",Anacreon.,,,,,,,,,,,,,,,,,,,,,,15,15,,,1701947151,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370666,15,6934,Certain,9176,"The works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes, fragments, and epigrams of Sappho. With the original Greek plac’d opposite to the translation. By Mr. Addison.",50,50,T,T85612,,,"English | Greek",London,1735,N,0,N,12mo,,,"<p>Joseph Addison</p>",,1701947151,kbaston,9176,"Works of Anacreon and Sappho",0,N,0,N,,1703101785,kbaston,14,,Anacreon,,,-582,0,0,Y,-485,0,0,N,Male,,1703101785,kbaston,413020,9176,Work,,453,,Sappho,,,0,0,0,N,0,0,0,N,Female,,1703101785,kbaston,413023,9176,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,164,32v,MS-LIB-3-066,2280,2280,4,"<p>M<sup>c</sup>Laurin'<sup>s</sup> Algebra</p>",18,3,1763,5,4,1763,"1763-3-18 (Friday)","1763-4-5 (Tuesday)","Original Borrowed Date","18 Mar 1763","Original Returned Date","5 Apr 1763","Professor 1","James Clow",,,279,6,279,W,Wilson,John,,,33,1762,1769,<p>Student</p>,,,Male,,,1613473019,kbaston,3175,2280,Main,Class,"Moral Philosophy, Logic, Natural Philosophy, Greek, Physic","Original Full Name","John Wilson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,133,6,,,"Arithmeticae et algebrae compendium ...",A,55,55,https://eleanor.lib.gla.ac.uk/record=b1753020,,,1613494492,kbaston,Array,Press,AU,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll NM.3.12  ","Original Author","MacLaurin, Colin, 1698-1746.",,,,,,,,,,,,,,,,,,,,,,133,133,,,1613494492,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73904,133,133,Certain,8690,"Arithmeticæ et algebræ compendium. In usum juventutis academicæ.",55,55,A,T182714,,,Latin,Edinburgh,1736,N,0,N,8vo,,,,"<p>ESTC gives David Gregory as author.</p>",1613494492,kbaston,8690,"Arithmeticae et Algebrae Compendium",,N,,N,,1700219862,baitken,61,,Gregory,David,,1659,6,3,N,1708,10,10,N,Male,,1703083926,kbaston,397301,8690,Work,,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,397302,8690,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,164,32v,MS-LIB-3-066,2294,2294,18,"<p>William's Sermons 2 Vols</p>",29,3,1763,18,4,1763,"1763-3-29 (Tuesday)","1763-4-18 (Monday)","Original Borrowed Date","29 Mar 1763","Original Returned Date","18 Apr 1763","Professor 1","Robert Trail",,,109,6,109,O,Oliphant,James,,,9,1758,1763,<p>Student</p>,,,Male,,,1609865412,kbaston,111155,2294,Main,Class,"Theology, Preacher","Original Full Name","James Oliphant",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,457,6,,,"Man made righteous by Christ's  obedience : being two sermons at Pinners-Hall ; with  enlargements &c. ; also some remarks on Mr. Mather's Postscript, &c.",M,3,3,https://eleanor.lib.gla.ac.uk/record=b1590431,,"<p>2 items bound together</p>",1612976129,kbaston,Array,Press,AP,Shelf,5,Number,1&2,"Possible modern shelfmark","Sp Coll Bl8-l.10","Original Author","Williams, Daniel, 1643?-1716.",,,,,,,,,,,,,,,,,,,,,,457,457,,,1612976129,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69314,457,457,"Very likely",4394,"Man made righteous by Christ’s obedience being two sermons at Pinners-Hall : with enlargements, &amp;c. : also some remarks on Mr. Mather’s postscript, &amp;c.",3,3,M,R38938,,,English,London,1694,N,0,N,12mo,,,,,1612976129,kbaston,4394,"Man Made Righteous by Christ’s Obedience being Two Sermons at Pinners-Hall",,N,,N,,1700219845,baitken,329,,Williams,Daniel,,1643,0,0,Y,1716,0,0,N,Male,,1655135605,gmckeever,392870,4394,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,164,32v,MS-LIB-3-066,2295,2295,19,"<p>Massillon'<sup>s </sup>Sermons  vol 1.<sup>st</sup></p>",29,3,1763,15,4,1763,"1763-3-29 (Tuesday)","1763-4-15 (Friday)","Original Borrowed Date","29 Mar 1763","Original Returned Date","15 Apr 1763","Professor 1","Robert Trail",,,137,6,137,M,Malcom,James,,,31,1759,1763,<p>Student</p>,,,Male,,,1609928072,kbaston,1938,2295,Main,Class,"Ethics, Theology","Original Full Name","James Malcom",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,271,6,,,"Oeuvres ...",O,88,61,https://eleanor.lib.gla.ac.uk/record=b1644849,,,1613131030,kbaston,Array,Press,AQ,Shelf,9,Number,1.2,"Possible modern shelfmark","Sp Coll Bk9-l.16-28","Original Author","Massillon, Jean Baptiste, 1663-1742.",,,,,,,,,,,,,,,,,,,,,,271,271,1,,1613131030,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70727,271,271,Certain,1995,"Sermons de M. Massillon, évêque de Clermont.",148,85,S,,https://catalogue.bnf.fr/ark:/12148/cb30903298r,,French,Paris,1751,N,1752,N,12mo,,,,,1703247646,kbaston,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,
