rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7265,29,29,ARC_753350518_001_0030,7268,7262,7262,28,28,7268,30,30
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
109829,,7265,11,"<p><span style=""text-decoration: line-through;"">Medical pamphlets A.J.k.37</span></p>","Medical pamphlets A.J.k.37",26,5,1769,0,0,0,Y,,1620218967,kbaston,Y,"1769-5-26 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,174011,109829,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20183,25,,,"Medical pamphlets.",M,83,83,,,,1701768329,kbaston,Array,,,42170,20183,8,,1701768329,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
109835,,7265,12,"<p><span style=""text-decoration: line-through;"">Torti Therapeutice Specialis</span></p>","Torti Therapeutice Specialis",26,5,1769,0,0,0,Y,,1620219024,kbaston,Y,"1769-5-26 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7202,25,,M,Mclurg,James,,,42,1769,1770,,,,Male,,,1628689980,kbaston,174017,109835,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91520,Dissertation,"De Calore.",Class,Medicine,"Academic dates","1766-1769; MD (Edin), 1770",Other,"Royal Medical Society, 1767",Origin,Virginia,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12772,25,,,"Francesco Torti ... therapeutice specialis ad febres periodicas perniciosas.",F,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101387110002466,,,1632402004,kbaston,Array,,,19393,12772,,,1632402004,kbaston,,,,,,,148566,12772,4765,Certain,1428,"Francesco Torti ... therapeutice specialis ad febres periodicas perniciosas : cui subnectuntur responsiones ... ad ... Ramazzinum.",9,9,F,,,,Latin,"Frankfurt am Main",1756,N,0,N,4to,,,,,1632402004,kbaston,1428,"Therapeutice Specialis ad Febres Periodicas Perniciosas",,N,,N,,1700219833,baitken,2881,,Torti,Francesco,,1658,0,0,N,1741,0,0,N,Male,,1632402004,kbaston,389794,1428,Work,
109841,,7265,13,"<p><span style=""text-decoration: line-through;"">Rollin's Method Vol. 4:<sup>th</sup></span></p>","Rollin's Method Vol. 4:th",30,5,1769,0,0,0,Y,,1620219086,kbaston,Y,"1769-5-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7211,25,,T,Thomson,Thomas,,,17,1769,1776,,,,Male,,,1630487713,kbaston,174023,109841,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12643,25,,,"Method of teaching and studying the belles lettres, or, An introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c.",M,147,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120170980002466,,,1687434315,kbaston,Array,,,18823,12643,4,,1687434315,kbaston,,,,,,,353424,12643,4621,Certain,148,"The method of teaching and studying the belles lettres, or an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar and the Stage. The whole illustrated with Passages from the most famous Poets and Orators, antient and modern, with Critical Remarks on them. Designed more particularly for Students in the Universities.",179,92,T,"T136375 ",,,English,London,1734,N,0,N,8vo,"4 vols",,,,1717414120,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
109850,,7265,14,"<p><span style=""text-decoration: line-through;"">Lind on European in Hot Climates</span></p>","Lind on European in Hot Climates",30,5,1769,0,0,0,Y,,1620219146,kbaston,Y,"1769-5-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7301,25,,J,Junor,William,,,4,1769,1769,,,,Male,,,1628262556,kbaston,174032,109850,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81666,Class,Medicine,"Academic dates",1768,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12664,25,,,"Essay on diseases incidental to Europeans in hot climates: with the method of preventing their fatal consequences [Lind]",E,91,91,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101800440002466,,"<p>two editions in EUL</p>",1703154194,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6169883 Lin.",18877,12664,,,1703154194,kbaston,,,,,,,378499,12664,4648,Certain,6762,"An essay on diseases incidental to Europeans in hot climates. With the method of preventing their fatal consequences.",93,93,A,T18486,,,English,London,1768,N,0,N,8vo,,,,,1703154194,kbaston,6762,"Essay on Diseases Incidental to Europeans in Hot Climates",0,N,0,N,,1703154194,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413845,6762,Work,
109856,,7265,15,"<p><span style=""text-decoration: line-through;"">Fielding's Works Vol. 2:<sup>d</sup></span></p>","Fielding's Works Vol. 2:d",30,5,1769,0,0,0,Y,"<p>deposit is for this and following entry</p>",1620219230,kbaston,Y,"1769-5-30 (Tuesday)",,"Loan period",Fortnight,Deposit,1/1/0,,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,174038,109856,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18050,25,,,"The works of Henry Fielding, Esq : with the life of the author.",T,38,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120776750002466,,,1632477315,kbaston,Array,"Possible modern shelfmark","Special Collections *V.20.13-16.   ",38837,18050,2,,1632477315,kbaston,,,,,,,149019,18050,10262,Certain,422,"The works of Henry Fielding, Esq; with the life of the author.",38,32,T,T89839,,,English,London,1762,N,0,N,4to,,,,"<p>4 vols</p>",1632477315,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1719227299,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719821969,jkennard,437282,422,Work,
109865,,7265,16,"<p><span style=""text-decoration: line-through;"">Also Persian history Vol. 5</span></p>","Also Persian history Vol. 5",30,5,1769,0,0,0,Y,,1687422079,kbaston,Y,"1769-5-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,545868,109865,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24080,25,,"Persian history",,P,1,1,,,,1687422080,kbaston,Array,,,49682,24080,5,,1687422080,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
109880,,7265,17,"<p><span style=""text-decoration: line-through;"">Pringle on the Army</span></p>","Pringle on the Army",30,5,1769,0,0,0,Y,,1687422106,kbaston,Y,"1769-5-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8831,25,,M,Mee,Isaac,,Junior,26,1769,1770,,,,Male,,,1687422106,kbaston,545871,109880,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91539,Dissertation,"De Nutritione.",Class,Medicine,"Academic dates","1768-1769; MD (Edin), 1770",Origin,Irish,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,18601,12508,,,1703159595,kbaston,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,
109889,,7265,18,"<p><span style=""text-decoration: line-through;"">Craig de Feudis</span></p>","Craig de Feudis",1,6,1769,0,0,0,Y,,1687422127,kbaston,Y,"1769-6-1 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Dumfries Note",7292,25,,B,Blaine,William,,,17,1769,1775,,,,Male,,,1687422127,kbaston,545874,109889,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24086,25,,,"Jus feudale tribus libris comprehensum [Craig]",J,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125257030002466,,<p>Nairn</p>,1703157626,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *E.19.34",49691,24086,,,1703157626,kbaston,,,,,,,378805,24086,13976,Certain,4899,"Jus feudale tribus libris comprehensum.",3,3,J,R232723,,,Latin,Edinburgh,1655,N,0,N,folio,,,,,1703157626,kbaston,4899,"Jus Feudale",0,N,0,N,,1703157626,kbaston,2170,Sir,Craig,Thomas,,1538,0,0,N,1608,0,0,N,Male,,1703157626,kbaston,414181,4899,Work,
109892,,7265,19,"<p><span style=""text-decoration: line-through;"">Lee's Botany</span></p>","Lee's Botany",1,6,1769,0,0,0,Y,,1687422150,kbaston,Y,"1769-6-1 (Thursday)",,"Loan period",Fortnight,Deposit,0/5/0,,,6167,25,,H,Harris,Tucker,,,11,1769,1771,,"Charleston, SC",,Male,,"<p>Founder of the Medical Society of South Carolina in 1789</p>",1687422150,kbaston,545877,109892,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91518,Dissertation,"De Cholera spontanea.",Class,Medicine,"Academic dates","1768-1770; MD (Edin), 1771",Origin,Carolina,"Life dates",1747-1821,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21575,25,,,"Introduction to botany [Lee]",I,26,26,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109762800002466,,,1703157406,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .58 Lin.",45176,21575,,,1703157406,kbaston,,,,,,,378784,21575,12299,Certain,5059,"An introduction to botany.",26,26,A,T81053,,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1703157406,kbaston,5059,"Introduction to Botany [James Lee]",0,N,0,N,,1703157406,kbaston,7076,,Lee,James,,1715,0,0,N,1795,0,0,N,Male,,1703157406,kbaston,414160,5059,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
