lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296644,,17,"<p>Indian  Tale 3 Vols</p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"G10. 7","Original Returned Text","Indian Tale. 3. V <sup>s</sup>",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,383965,296644,Main,71,68,"University Student",68,,Education,,,,51058,11,,,"Rajah Kisna, an Indian tale. In three volumes.",R,9,3,https://library.st-andrews.ac.uk/record=b1302443~S1,,"<p>1779 cat: 3 Vol Lond: 1786. Entry is crossed out.</p>",1662635961,gmckeever,Array,Classmark,G.10.7,109954,51058,1,,1662635961,gmckeever,109957,51058,2,,1662635961,gmckeever,109960,51058,3,,1662635961,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245701,51058,5468,Certain,2561,"Rajah Kisna, an Indian tale.",18,6,R,T92435,,,English,London,1786,N,0,N,8vo,,,,,1662635961,gmckeever,2561,"Rajah Kisna, an Indian Tale",,N,,N,,1700219837,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296605,,4,"<p>Hist:  of Old Maids 3 Vols</p>",22,10,1788,22,10,1788,"1788-10-22 (Wednesday)","1788-10-22 (Wednesday)",Classmark,"G10. 17","Original Returned Text","Histy of Old Maids 3 Vols",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,383926,296605,Main,71,68,"University Student",68,,Education,,,,51040,11,,,"A Philosophical, Historical, and Moral essay on old maids. By a friend to the sisterhood. In three volumes.",A,3,1,https://library.st-andrews.ac.uk/record=b2054986~S1,,"<p>1779 cat: London 1785 [Crossed out].</p>",1652272133,gmckeever,Array,Classmark,G.10.17,109864,51040,1,,1652272133,gmckeever,109867,51040,2,,1652272133,gmckeever,109870,51040,3,,1652272133,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209617,51040,5276,Certain,3038,"A philosophical, historical, and moral essay on old maids.",18,6,A,T88734,,,English,London,1785,N,0,N,8vo,,,,,1652272133,gmckeever,3038,"Philosophical, Historical, and Moral Essay on Old Maids",,N,,N,,1700219839,baitken,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1719392726,jkennard,391465,3038,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296722,,32,"<p>Carvers Travels</p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,F7.15,"Original Returned Text","Carvers Travels",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,384052,296722,Main,71,68,"University Student",68,,Education,,,,51094,11,,,"Travels through the interior parts of North-America, in the years 1766, 1767, and 1768. By J. Carver, Esq. Captain Of A Company Of Provincial Troops During The Late War With France. Illustrated with copper plates.",T,1,1,https://library.st-andrews.ac.uk/record=b2440945~S1,,"<p>1779 cat: Lond 1778.</p>",1652278868,gmckeever,Array,Classmark,F.7.15,110065,51094,,,1652278868,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209734,51094,5496,Certain,1097,"Travels through the interior parts of North-America, in the years 1766, 1767, and 1768. ",7,7,T,T133718,,,English,London,1778,N,0,N,8vo,,,,,1704384915,kbaston,1097,"Travels through the Interior Parts of North America, in the Years 1766, 1767, and 1768",0,N,0,N,,1704384915,kbaston,2267,,Carver,Jonathan,,1710,0,0,N,1780,0,0,N,Male,,1704384915,kbaston,417286,1097,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296653,,20,"<p>An Account of Switzerland</p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"L9,25","Original Returned Text","An Acc<sup>t</sup> of Switzerland",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,383974,296653,Main,71,68,"University Student",68,,Education,,,,51064,11,,,"An account of Switzerland. Written in the Year 1714. [Stanyan]",A,1,1,https://library.st-andrews.ac.uk/record=b2438684~S1,,"<p>1779 cat: Edin. 1736. Appears to be an error for 1756.</p>",1652276090,gmckeever,Array,Classmark,L.9.25,109972,51064,,,1652276090,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209665,51064,26794,Certain,9121,"An account of Switzerland. Written in the Year 1714.",1,1,A,T139404,,,English,Edinburgh,1756,N,0,N,12mo,,,,,1652276090,gmckeever,9121,"Account of Switzerland Written in the Year 1714",,N,,N,,1700219863,baitken,2728,,Stanyan,Abraham,,1669,0,0,Y,1732,0,0,N,Male,,1652276090,gmckeever,397750,9121,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296665,,22,"<p>Watsons Philp II<sup>d</sup>. 1 &amp; 2<sup>d</sup> v</p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"A4. 9","Original Returned Text","Watson's Philip. 2<sup>d</sup> V . 1. 2<sup>d</sup>",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,383989,296665,Main,71,68,"University Student",68,,Education,,,,27300,11,,,"The history of the reign of Philip the Second, King of Spain. By Robert Watson, LL.D. Professor of Philosophy and Rhetorick in the University of St. Andrew's. In Two Volumes.",T,28,20,https://library.st-andrews.ac.uk/record=b2011004~S1,,"<p>1768 cat: no further details. Another entry at C.2.16 2 Vol.</p><p>1779 cat: A.4.9 2 Vol. London 1777. Another copy at P.4.4</p><p>See also <a>https://library.st-andrews.ac.uk/record=b2011011~S1</a></p>",1662994750,gmckeever,Array,Classmark,"G.7.21, A.4.9, P.4.4, C.2.16",55905,27300,1,,1662994750,gmckeever,55908,27300,2,,1662994750,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247042,27300,5400,Certain,5357,"The history of the reign of Philip the Second, King of Spain.",121,80,T,T107803,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703172701,kbaston,5357,"History of the Reign of Philip the Second, King of Spain",0,N,0,N,,1703172701,kbaston,1581,,Watson,Robert,,1730,0,0,Y,1781,0,0,N,Male,,1703172701,kbaston,415339,5357,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296647,,18,"<p>Bell's British Theatre V 12<sup>th</sup> 10<sup>th</sup></p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,D8.45,"Original Returned Text","Bells Theatre Vol 10<sup>th</sup>",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,383968,296647,Main,71,68,"University Student",68,,Education,,,,50545,11,,,"Bell’s British theatre, consisting of the most esteemed English plays. ...",B,59,32,,,"<p>Unable to locate in 1779/89 cats.</p><p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/library.st-andrews.ac.uk/record=b1300965~S1&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://library.st-andrews.ac.uk/record=b1300965~S1</a> seems to be later acquisition.</p>",1662665893,gmckeever,Array,Classmark,"D.8.45, D.8.19?",109966,50545,10,,1662665893,gmckeever,109963,50545,12,,1662665893,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246169,50545,3184,Speculative,8559,"Bell's British Theatre. Consisting of the Most Esteemed English Plays",180,110,B,T21517,,,English,London,1776,N,1778,N,12mo,,,,,1662665894,gmckeever,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296671,,23,"<p>History of Peter the Great. V. 1. 2<sup>d</sup></p>",15,7,1789,15,7,1789,"1789-7-15 (Wednesday)","1789-7-15 (Wednesday)",Classmark,R.7.27,"Original Returned Text","Hist of Peter the Great 1 & 2<sup>d</sup>",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,383995,296671,Main,71,68,"University Student",68,,Education,,,,24194,11,,,"The history of Peter the Great, Emperor of Russia : to which is prefixed, A short general history of the country, from the rise of that monarchy: and an account of the author's life : in two volumes. ... / by Alexander Gordon of Achintoul, Esq; several Years a Major-General in the Czar's Service ; illustrated with a Map of Russia; the Heads of Czar Peter, Prince Menzekoff and the Author, engraved from original Paintings.",T,40,20,https://library.st-andrews.ac.uk/record=b1696706~S1,,"<p>1768 cat: 2 vol Aberdeen 1755.</p><p>1779 cat R.7.27 ditto - noted lost.</p>",1662044997,gmckeever,Array,Classmark,"N.5.2, R.7.27",49844,24194,1,,1662044997,gmckeever,49847,24194,2,,1662044997,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,242212,24194,777,Certain,5516,"The history of Peter the Great, Emperor of Russia. To which is prefixed, A short general history of the country, from the rise of that monarchy: and an account of the author’s life.",57,29,T,T88769,,,English,Aberdeen,1755,N,0,N,8vo,"2 vols",,,,1691656146,kbaston,5516,"History of Peter the Great, Emperor of Russia",,N,,N,,1700219849,baitken,550,,Gordon,Alexander,,1669,0,0,N,1752,0,0,N,Male,,1691656146,kbaston,394027,5516,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296728,,33,"<p>Duke De Ripperda</p>",26,8,1789,26,8,1789,"1789-8-26 (Wednesday)","1789-8-26 (Wednesday)",Classmark,"J8. 30","Original Returned Text","Duke de  Ripperda",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,384058,296728,Main,71,68,"University Student",68,,Education,,,,51097,11,,,"Memoirs of the Duke de Ripperda: first Embassador from the States-General to his Most Catholick Majesty, then duke and grandee of Spain; afterwards Bashaw and Prime Minister to Muly Abdalla, Emperor of Fez and Morocco, &c. Containing a succinct account of the most remarkable events which happen'd between 1715 and 1736. Interspers'd throughout with Several Curious Particulars relating to the Cadinals del Giudice, and Alberoni, the Princess of Ursins, Prince Cellamere, the Marquis Beretti Landi, M. de Santa Cruz, and other Persons of Distinction in the Spanish Court. As also, A Distinct and Impartial Detail of the differences between the Courts of London and Madrid; with many Authentick Memorials, and other valuable Papers. And an alphabetical Index.",M,1,1,https://library.st-andrews.ac.uk/record=b2438588~S1,,"<p>Unable to locate in 1779/89 cats.</p>",1652279160,gmckeever,Array,Classmark,J.8.30,110068,51097,,,1652279160,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209740,51097,26818,Certain,4135,"Memoirs of the Duke de Ripperda: first Embassador from the States-General to his Most Catholick Majesty, then duke and grandee of Spain; afterwards Bashaw and Prime Minister to Muly Abdalla, Emperor of Fez and Morocco, &amp;c. Containing a succinct account of the most remarkable events which happen'd between 1715 and 1736. Interspers'd throughout with Several Curious Particulars relating to the Cadinals del Giudice, and Alberoni, the Princess of Ursins, Prince Cellamere, the Marquis Beretti Landi, M. de Santa Cruz, and other Persons of Distinction in the Spanish Court. As also, A Distinct and Impartial Detail of the differences between the Courts of London and Madrid; with many Authentick Memorials, and other valuable Papers. And an alphabetical Index.",1,1,M,T63900,,,English,London,1740,N,0,N,8vo,,,,,1652279160,gmckeever,4135,"Memoirs of the Duke de Ripperda",0,N,0,N,,1700403781,jjsmith,7877,"Duque de",Riperdá,"Juan Guillermo",,1680,0,0,N,1737,0,0,N,Male,,1700403781,jjsmith,399550,4135,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296650,,19,"<p>Memoirs of the Dutchess of</p><p>                     Kingston</p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"- -","Original Returned Text","Memoirs of the Dutchess of Kingston",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,383971,296650,Main,71,68,"University Student",68,,Education,,,,51061,11,,,"The life and memoirs of Elizabeth Chudleigh, afterwards Mrs. Hervey and Countess of Bristol, commonly called Duchess of Kingston. Written from authentic information and original documents.",T,1,1,,,"<p>Borrowed without classmark in 1789. </p><p>Separate issue at ESTC T231947.</p>",1652275789,gmckeever,Array,,,109969,51061,,,1652275789,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209662,51061,26791,Certain,9524,"The life and memoirs of Elizabeth Chudleigh, afterwards Mrs. Hervey and Countess of Bristol, commonly called Duchess of Kingston. Written from authentic information and original documents.",1,1,T,T108030,,,English,London,1788,N,0,N,4to,,,,,1652275789,gmckeever,9524,"Life and Memoirs of Elizabeth Chudleigh, afterwards Mrs Hervey and Countess of Bristol, Commonly Called Duchess of Kingston",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296632,,13,"<p>Jeffery's Spanish Settlements</p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"Q 520","Original Returned Text","Jefferys Span Settlmts .",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,383953,296632,Main,71,68,"University Student",68,,Education,,,,23603,11,,,"A description of the Spanish islands and settlements on the coast of the West Indies, compiled from authentic memoirs, revised by gentlemen who have resided many years in the Spanish settlements; and illustrated with thirty-two maps and plans, chiefly from original drawings taken from the Spaniards in the last war and engraved by Thomas Jefferys, geographer to His Majesty.",A,4,4,https://library.st-andrews.ac.uk/record=b2036385~S1,,"<p>1768 cat: London 1762.</p><p>1779 cat Q.5.21 London 1716 no such edn extant.</p>",1652274878,gmckeever,Array,Classmark,"N.4.33, Q.5.21",48797,23603,,,1652274878,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209644,23603,13634,Certain,7395,"A description of the Spanish islands and settlements on the coast of the West Indies, compiled from authentic memoirs, revised by gentlemen who have resided many years in the Spanish settlements; and illustrated with thirty-two maps and plans, chiefly from original drawings taken from the Spaniards in the last war and engraved by Thomas Jefferys, geographer to His Majesty.",4,4,A,T105795,,,English,London,1762,N,0,N,4to,,,,,1652274878,gmckeever,7395,"Description of the Spanish Islands and Settlements on the Coast of the West Indies",,N,,N,,1700219857,baitken,7556,,Jefferys,Thomas,,0,0,0,N,0,0,0,N,Male,,1652274878,gmckeever,395968,7395,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296683,,24,"<p>Memoirs of Ludlow. V.  3<sup>d</sup></p>",15,7,1789,15,7,1789,"1789-7-15 (Wednesday)","1789-7-15 (Wednesday)",Classmark,"M. 9.35","Original Returned Text","Memoirs  of Ludlow",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,384007,296683,Main,71,68,"University Student",68,,Education,,,,4362,11,,,"Memoirs of Edmund Ludlow Esq; Lieutenant General of the Horse, Commander in Chief of the Forces in Ireland, One of the Council of State, and a Member of the Parliament which began on November 3, 1640. In Two Volumes.",M,3,2,,,"<p>1734 cat gives Vol. 1. 2d in one It. 3d Switzer 1698.</p><p>1779 cat M.9.35 Vevay 1699.</p><p>SA now holds copies which are later acquisitions.</p>",1652277381,gmckeever,Array,Classmark,"E.5.35, M.9.35",27295,4362,3,,1652277381,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209692,4362,7258,Certain,4189,"Memoirs of Edmund Ludlow Esq; Lieutenant General of the Horse, Commander in Chief of the Forces in Ireland, One of the Council of State, and a Member of the Parliament which began on November 3, 1640. In Two Volumes.",13,6,M,R1476,,,English,Vevey,1698,N,0,N,8vo,"2 vols",,,,1718986242,jkennard,4189,"Memoirs of Edmund Ludlow Esq",0,N,0,N,,1718986242,jkennard,481,,Ludlow,Edmund,,1617,0,0,Y,1692,0,0,N,Male,,1718986242,jkennard,436709,4189,Work,,209695,4362,26806,Certain,4189,"Memoirs of Lieutenant General Ludlow. The third and last part. With a collection of original papers, serving to confirm and illustrate many important passages of this and the preceding volumes. To which is added, a table to the whole work.",3,2,M,R36882,,,English,Vevey,1699,N,0,N,8vo,,,,,1652277381,gmckeever,4189,"Memoirs of Edmund Ludlow Esq",0,N,0,N,,1718986242,jkennard,481,,Ludlow,Edmund,,1617,0,0,Y,1692,0,0,N,Male,,1718986242,jkennard,436709,4189,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296629,,12,"<p>Adairs Hist of the Indies.</p>",3,6,1789,3,6,1789,"1789-6-3 (Wednesday)","1789-6-3 (Wednesday)",Classmark,"G 2. 4","Original Returned Text","Adair's Hist. of the Indies",27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,383950,296629,Main,71,68,"University Student",68,,Education,,,,23510,11,,,"The history of the American indians; particularly Those Nations adjoining to the Missisippi [sic], East and West Florida, Georgia, South and North Carolina, and Virginia: containing An account of their Origin, Language, Manners, Religious and Civil Customs, Laws, Form of Government, Punishments, Conduct in War and Domestic Life, their Habits, Diet, Agriculture, Manufactures, Diseases and Method of Cure, and other Particulars, sufficient to render it a complete Indian system. With Observations on former Historians, the Conduct of our Colony Governors, Superintendents, Missionaries, &c. Also an appendix, containing A Description of the Floridas, and the Mississippi Lands, with their Productions—The Benefits of colonising Georgiana, and civilizing the Indians—And the way to make all the Colonies more valuable to the Mother Country. With a new Map of the Country referred to in this History. By James Adair, Esquire, A Trader with the Indians, and Resident in their Country for Forty Years.",T,2,2,https://library.st-andrews.ac.uk/record=b2035681~S1,,"<p>Not at this classmark in 1768 cat.</p><p>1779 cat: G.2.4 London 1775.</p>",1652274652,gmckeever,Array,Classmark,"C.3.10?, G.2.4",48674,23510,,,1652274652,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209641,23510,5222,Certain,5480,"The history of the American Indians; particularly those nations adjoining to the Missisippi [sic], East and West Florida, Georgia, South and North Carolina, and Virginia: containing an account of their origin, language, manners, ... With a new map of the country referred to in the history.",6,6,T,T86841 ,,,English,London,1775,N,0,N,4to,,,,,1652274652,gmckeever,5480,"History of the American Indians",,N,,N,,1700219849,baitken,3209,,Adair,James,,1709,0,0,Y,1783,0,0,Y,Male,,1652274652,gmckeever,393991,5480,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
