rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
2,6,"Glasgow University Library","MS Lib 3: Students Receipt Book, with professor's names",181,78,41r,MS-LIB-3-083,182,180,180,40v,77,182,41v,79
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
2627,2627,181,11,"<p>Derhams Astro. Theolog</p>","Derhams Astro. Theolog",26,11,1764,7,12,1764,Y,,1591714709,baitken,Y,"1764-11-26 (Monday)","1764-12-7 (Friday)","Original Borrowed Date","26 Nov 1764","Original Returned Date","7 Dec 1764","Professor 1","James Moor",,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4314,2627,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",71,68,"University Student",68,,Education,,,,101,6,,,"Astro-theology: or a demonstration  of the being and attributes of God, from a survey  of the heavens",A,15,15,https://eleanor.lib.gla.ac.uk/record=b1607624,,,1593770057,kbaston,Array,Press,CE,Shelf,4,Number,27,"Possible modern shelfmark","Sp Coll Bi8-g.14  ","Original Author","Derham, William, 1657-1735.",101,101,,,1593770057,kbaston,,,,,,,,,,,,,,,,,,,4123,101,101,Certain,8627,"Astro-Theology: or, a demonstration of the being and attributes of God, from a survey of the heavens",24,24,A,T70260,,,English,London,1719,N,0,N,8vo,,,,"<p>3rd edn</p>",1702290029,kbaston,8627,"Astro-Theology: or, a Demonstration of the Being and Attributes of God, from a Survey of the Heavens",0,N,0,N,,1703102654,kbaston,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,413092,8627,Work,,,,,,,,,,,,,,,,,,,,,,
2628,2628,181,12,"<p>Lelands act. of Deist Writers</p>","Lelands act. of Deist Writers",27,11,1764,9,12,1764,Y,,1608051690,kbaston,Y,"1764-11-27 (Tuesday)","1764-12-9 (Sunday)","Original Borrowed Date","27 Nov 1764","Original Returned Date","9 Dec 1764","Professor 1","Thomas Reid",,,343,6,343,G,Graham,Lancelot,,,30,1763,1766,<p>Student</p>,,,Male,,,1679415864,kbaston,108179,2628,Main,Class,"Logic, Moral Philosophy, Ethics, Divinity","Original Full Name","Lancelot Graham",71,68,"University Student",68,,Education,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",119,119,1,,1701698120,kbaston,14860,119,2,,1701698120,kbaston,15679,119,3,,1701698120,kbaston,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
2629,2629,181,13,"<p>Pools annotions Vol: 2<sup>d</sup></p>","Pools annotions Vol: 2d",27,11,1764,5,12,1764,Y,,1608051725,kbaston,Y,"1764-11-27 (Tuesday)","1764-12-5 (Wednesday)","Original Borrowed Date","27 Nov 1764","Original Returned Date","5 Dec 1764","Professor 1","Robert Trail","Professor 2","John Millar",396,6,396,C,Christy,Robert,,,12,1764,1767,<p>Student</p>,,,Male,,,1610360842,kbaston,108182,2629,Main,Class,Divinity,"Original Full Name","Robert Christy",71,68,"University Student",68,,Education,,,,254,6,,,"Annotations upon the Holy Bible",A,16,15,https://eleanor.lib.gla.ac.uk/record=b1611642,,,1613143067,kbaston,Array,Press,CE,Shelf,2,Number,9,"Possible modern shelfmark","Sp Coll Bm8-a.3-4","Original Author","Poole, Matthew, 1624-1679.",16867,254,2,,1613143067,kbaston,,,,,,,,,,,,,,,,,,,71330,254,254,Certain,8816,"Annotations upon the Holy Bible. Wherein the sacred text is inserted, and various readings annex’d, together with the parallel scriptures.",30,28,A,R33962,,,English,London,1696,N,0,N,folio,,,,"<p>3rd edn</p>",1635253476,kbaston,8816,"Annotations upon the Holy Bible [Matthew Poole]",0,N,0,N,,1703147498,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413347,8816,Work,,,,,,,,,,,,,,,,,,,,,,
2630,2630,181,14,"<p>Monthly review Vol: 3<sup>d</sup></p>","Monthly review Vol: 3d",27,11,1764,3,12,1764,Y,,1608051778,kbaston,Y,"1764-11-27 (Tuesday)","1764-12-3 (Monday)","Original Borrowed Date","27 Nov 1764","Original Returned Date","3 Dec 1764","Professor 1","Thomas Reid",,,359,6,359,W,Wallace,John,,,26,1764,1767,<p>Student</p>,,,Male,,,1612865392,kbaston,108185,2630,Main,Class,"Logic, Moral Philosophy, Physic, Anatomy, Natural Philosophy","Original Full Name","John Wallace",71,68,"University Student",68,,Education,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",14446,33,3,<p>1750</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2631,2631,181,15,"<p>Livy Roman Hist: vol. 1</p>","Livy Roman Hist: vol. 1",27,11,1764,11,12,1764,Y,,1591714709,baitken,Y,"1764-11-27 (Tuesday)","1764-12-11 (Tuesday)","Original Borrowed Date","27 Nov 1764","Original Returned Date","11 Dec 1764","Professor 1","John Anderson",,,330,6,330,L,Lowry,James,,,8,1763,1765,<p>Student</p>,,,Male,,,1610039158,kbaston,3508,2631,Main,Class,"Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","James Lowry",71,68,"University Student",68,,Education,,,,329,6,,,"Historiarum quad exstat, cum perpetuis Car. Sigonii et J.F. Gronovii notis. Jac. Gronovius probavit, suasque et aliorum notas adjecit",H,28,18,https://eleanor.lib.gla.ac.uk/record=b1592032,,,1610363581,kbaston,Array,Press,CD,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Ea5-d.11-13","Original Author",Livy.,329,329,1,,1610363581,kbaston,,,,,,,,,,,,,,,,,,,50476,329,329,Certain,5503,"Historiarum quad exstat, cum perpetuis Car. Sigonii et J.F. Gronovii notis. Jac. Gronovius probavit, suasque et aliorum notas adjecit",28,18,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202336,,Latin,Amsterdam,1678,N,0,N,8vo,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1610363581,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
2632,2632,181,16,"<p>Voet ad Pandectas 2 Vols.</p>","Voet ad Pandectas 2 Vols.",29,11,1764,9,12,1764,Y,,1608051800,kbaston,Y,"1764-11-29 (Thursday)","1764-12-9 (Sunday)","Original Borrowed Date","29 Nov 1764","Original Returned Date","9 Dec 1764","Professor 1","William Wight",,,266,6,266,O,Orr,John,,,3,1761,1764,<p>Student</p>,,,Male,,,1608051800,kbaston,108188,2632,Main,Class,"Moral Philosophy, Law","Original Full Name","John Orr",71,68,"University Student",68,,Education,,,,511,6,,,"Commentarius ad Pandectas.",C,6,3,https://eleanor.lib.gla.ac.uk/record=b1566677,,"<p>Provenance: University of Glasgow: probably the copy purchased by the University in 1738, matching entry in Senate Meeting Minutes GUA 26639 (2512) p. 100, 5th January 1738.</p>",1608051800,kbaston,Array,Press,V,Shelf,5,Number,3,"Possible modern shelfmark","Sp Coll Bh1-c.9-10","Original Author","Voet, Johannes, 1647-1713.",511,511,1,,1608051800,kbaston,17428,511,2,,1608051800,kbaston,,,,,,,,,,,,,46241,511,511,Certain,8051,"Johannis Voet ... Commentarius ad Pandectas. In quo præter Romani juris principia ac controversias illustriores jus etiam hodiernum, et præcipuæ fori quæstiones excutiuntur.",19,10,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003809364,,Latin,"The Hague",1734,N,0,N,folio,,,,,1702374903,kbaston,8051,"Commentarius ad Pandectas",0,N,0,N,,1702374903,kbaston,370,,Voet,Johannes,,1647,0,0,N,1713,0,0,N,Male,,1702374903,kbaston,408022,8051,Work,,,,,,,,,,,,,,,,,,,,,,
2633,2633,181,17,"<p>Simplicius Com: Epict:</p>","Simplicius Com: Epict:",29,11,1764,3,12,1764,Y,,1608051979,kbaston,Y,"1764-11-29 (Thursday)","1764-12-3 (Monday)","Original Borrowed Date","29 Nov 1764","Original Returned Date","3 Dec 1764","Professor 1","Robert Trail",,,397,6,397,S,Speer,Alexander,,,3,1764,1765,<p>Student</p>,,,Male,,,1610360708,kbaston,108191,2633,Main,Class,Divinity,"Original Full Name","Alexander Speer",71,68,"University Student",68,,Education,,,,469,6,,,"Commentarius in Enchiridion Epicteti, ex libris vveteribus emendatus. Cum versione  Hieronymi Wolfii, et Cl. Salmasii animadversionibus, et notis quibus  philosophia Stoica passim explicatur, et illustratur.",C,4,4,https://eleanor.lib.gla.ac.uk/record=b1651674,,,1608051979,kbaston,Array,Press,"AV [?]",Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bn7-i.18  ","Original Author","Simplicius, of Cilicia.",469,469,,,1608051979,kbaston,,,,,,,,,,,,,,,,,,,46244,469,469,Certain,8045,"Simplicii commentarius in Enchiridion Epicteti [with the text], cum versione H. Wolfii et C. Salmasii animadversionibus et notis. Gr. and Lat. Præfatio D. Heinsii.",4,4,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001153529,,Latin,Leiden,1640,N,0,N,4to,,,,,1608051979,kbaston,8045,"Commentarius in Enchiridion Epicteti",,N,,N,,1700219859,baitken,336,,Simplicius,,"of Cilicia",480,0,0,Y,560,0,0,N,Male,,1702462732,kbaston,396636,8045,Work,,,,,,,,,,,,,,,,,,,,,,
2634,2634,181,18,"<p>Architecture Hydraul.</p>","Architecture Hydraul.",29,11,1764,10,12,1764,Y,,1608052003,kbaston,Y,"1764-11-29 (Thursday)","1764-12-10 (Monday)","Original Borrowed Date","29 Nov 1764","Original Returned Date","10 Dec 1764","Professor 1","John Anderson",,,279,6,279,W,Wilson,John,,,33,1762,1769,<p>Student</p>,,,Male,,,1613473019,kbaston,108194,2634,Main,Class,"Moral Philosophy, Logic, Natural Philosophy, Greek, Physic","Original Full Name","John Wilson",71,68,"University Student",68,,Education,,,,515,6,,,"Architecture hydraulique, ou l'art de conduire, délever, et de ménager les eaux...",A,8,3,https://eleanor.lib.gla.ac.uk/record=b1578587,,,1701876067,kbaston,Array,Press,P,Shelf,11,Number,10,"Possible modern shelfmark","Sp Coll Bl1-e.1-4","Original Author","Belidor, M. (Bernard Forest de), 1697?-1761.",515,515,1,,1701876067,kbaston,18985,515,2,,1701876067,kbaston,18988,515,3,,1701876067,kbaston,18991,515,4,,1701876067,kbaston,370597,515,515,Certain,8705,"Architecture hydraulique, ou l'art de conduire, d'élever et de ménager les eaux pour les différens besoins de la vie.",25,15,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001269283,,French,Paris,1737,N,1753,N,4to,,,,"<p>4 vol in 2</p>",1703102441,kbaston,8705,"Architecture Hydraulique",0,N,0,N,,1703102441,kbaston,372,,Belidor,"Bernard Forest de",,1697,0,0,N,1761,0,0,N,Male,,1703102441,kbaston,413077,8705,Work,,,,,,,,,,,,,,,,,,,,,,
2635,2635,181,19,"<p>Barrows Works 3.<sup>d</sup> Vol.</p>","Barrows Works 3.d Vol.",29,11,1764,12,12,1764,Y,"<p>3 vols in 2</p>",1608052025,kbaston,Y,"1764-11-29 (Thursday)","1764-12-12 (Wednesday)","Original Borrowed Date","29 Nov 1764","Original Returned Date","12 Dec 1764","Professor 1","Robert Trail","Professor 2","John Anderson",398,6,398,G,Greer,Andrew,,,7,1764,1765,<p>Student</p>,,,Male,,,1610366060,kbaston,108197,2635,Main,Class,Divinity,"Original Full Name","Andrew Greer",71,68,"University Student",68,,Education,,,,153,6,,,"Works of the learned Isaac Barrow, D.D. (Being all his English works.) ... Published  by his Grace Dr. John Tillotson, late Archbishop of Canterbury.",W,30,28,https://eleanor.lib.gla.ac.uk/record=b1684328,,"<p>3 vols in 2</p>",1613493761,kbaston,Array,Press,CF,Shelf,1,Number,9,"Possible modern shelfmark","Sp Coll Bo10-a.4-5","Original Author","Barrow, Isaac, 1630-1677.",33044,153,3,,1613493761,kbaston,,,,,,,,,,,,,,,,,,,73832,153,153,Certain,278,"The works of the learned Isaac Barrow, ... Publish’d by ... Dr. John Tillotson, ... The second volume, containing sermons and expositions upon all the articles in the Apostles Creed.",36,33,T,T97903,,,English,London,1722,N,0,N,folio,,"<p>Tillotson, John.</p>",,"<p>4th edn.</p>",1679261749,jjsmith,278,"Works of the Learned Isaac Barrow",,N,,N,,1700219828,baitken,3093,,Barrow,Isaac,,1630,0,0,N,1677,0,0,N,Male,,1703250456,kbaston,388594,278,Work,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
