lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108860,,SL137145_143,263702,,4,"<p>Lady of the Lake</p>",0,0,1812,0,0,0,1812,,,,24731,68,,C,Cullen,William,,,8,1811,1812,<p>Pupil</p>,,,Male,,,1688639757,mbranagh,548535,263702,Main,76,68,"School Child",68,,Education,,,,42977,68,,,"Lady of the Lake",L,16,16,,,,1688639530,mbranagh,Array,93563,42977,,,1688639530,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355911,42977,18660,Speculative,4867,"The Lady of the Lake; a poem.",65,65,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014829120,,English,Edinburgh,1810,N,0,N,4to,,,,,1699456896,kbaston,4867,"Lady of the Lake, a Poem",0,N,0,N,,1719650609,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719650609,jkennard,439280,4867,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108872,,SL137145_147,263759,,2,"Beauties of Scotland v. 2",,,1812,,,,1812,,Returned,yes,24947,68,,D,Darling,James,,,9,1811,1812,<p>Pupil</p>,,,Male,,,1688640029,mbranagh,346700,263759,Main,76,68,"School Child",68,,Education,,,,42710,68,,,"Beauties of Scoltand",B,74,72,,,,1685957125,mbranagh,Array,93113,42710,2,,1685957125,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,348986,42710,40694,Certain,8572," The beauties of Scotland : containing a clear and full account of the agriculture, commerce, mines, and manufactures ; of the population, cities, towns, villages, &amp;c. of each county. Embellished with engravings",75,73,T,,https://worldcat.org/en/title/965606808,,English,Edinburgh,1805,N,1808,N,8vo,5v,,,,1685957125,mbranagh,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108872,,SL137145_147,263768,,5,"<p>Cottagers of Glenburnie</p>",25,7,1812,0,0,0,"1812-7-25 (Saturday)",,,,24971,68,,D,Davison,Frederick,,,6,1812,1812,<p>Pupil</p>,,,Male,,,1688640735,mbranagh,548556,263768,Main,76,68,"School Child",68,,Education,,,,43025,68,,,"Cottagers of Glenburnie",C,2,2,,,,1688640101,mbranagh,Array,93626,43025,,,1688640101,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355932,43025,8221,Speculative,7816,"The Cottagers of Glenburnie: a tale for the farmers ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1719394659,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1719394659,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,438458,7816,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108872,,SL137145_147,263783,,10,"<p>Sparman's Shaw's Travels 2v</p>",4,4,1812,0,0,0,"1812-4-4 (Saturday)",,Returned,yes,24971,68,,D,Davison,Frederick,,,6,1812,1812,<p>Pupil</p>,,,Male,,,1688640735,mbranagh,548577,263783,Main,76,68,"School Child",68,,Education,,,,43031,68,,,"Sparman's Shaw's Travels",S,2,1,,,,1688640735,mbranagh,Array,149121,43031,1,,1688640735,mbranagh,93635,43031,2,,1688640735,mbranagh,,,,,,,,,,,,,,,,,,,355953,43031,40535,Speculative,1084,"Travels : or observations relating to several parts of Barbary and the Levant",36,33,T,,https://worldcat.org/en/title/5961550,,English,Edinburgh,1808,N,0,N,8vo,,,,,1705407343,mbranagh,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108872,,SL137145_147,263780,,9,"<p>Semple's Caracas</p>",4,4,1812,0,0,0,"1812-4-4 (Saturday)",,,,24971,68,,D,Davison,Frederick,,,6,1812,1812,<p>Pupil</p>,,,Male,,,1688640735,mbranagh,548559,263780,Main,76,68,"School Child",68,,Education,,,,43028,68,,,"Semple's Caracas",S,1,1,,,,1688640372,mbranagh,Array,93632,43028,,,1688640372,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355935,43028,41868,Certain,13630,"Sketch of the present state of Caracas : including a journey from Caracas through La Victoria and Valencia to Puerto Cabello",1,1,S,,https://worldcat.org/en/title/1455708,,English,London,1812,N,0,N,8vo,,,,,1688640372,mbranagh,13630,"Sketch of the Present State of Caracas",,,,,,1701961385,baitken,16224,,Semple,Robert,,1766,0,0,N,1816,0,0,N,Male,,1718640321,kbaston,405445,13630,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108872,,SL137145_147,263762,,3,"Beauties of Scotland v. 5",,,1812,,,,1812,,Returned,yes,24947,68,,D,Darling,James,,,9,1811,1812,<p>Pupil</p>,,,Male,,,1688640029,mbranagh,346703,263762,Main,76,68,"School Child",68,,Education,,,,42710,68,,,"Beauties of Scoltand",B,74,72,,,,1685957125,mbranagh,Array,93008,42710,5,,1685957125,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,348986,42710,40694,Certain,8572," The beauties of Scotland : containing a clear and full account of the agriculture, commerce, mines, and manufactures ; of the population, cities, towns, villages, &amp;c. of each county. Embellished with engravings",75,73,T,,https://worldcat.org/en/title/965606808,,English,Edinburgh,1805,N,1808,N,8vo,5v,,,,1685957125,mbranagh,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108875,,SL137145_148,263792,,2,"Beauties of Scotland v. 5",,,1812,,,,1812,,Returned,yes,24758,68,,D,Douglas,Peter,,,17,1811,1812,<p>Pupil</p>,,,Male,,,1688642949,mbranagh,346733,263792,Main,76,68,"School Child",68,,Education,,,,42710,68,,,"Beauties of Scoltand",B,74,72,,,,1685957125,mbranagh,Array,93008,42710,5,,1685957125,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,348986,42710,40694,Certain,8572," The beauties of Scotland : containing a clear and full account of the agriculture, commerce, mines, and manufactures ; of the population, cities, towns, villages, &amp;c. of each county. Embellished with engravings",75,73,T,,https://worldcat.org/en/title/965606808,,English,Edinburgh,1805,N,1808,N,8vo,5v,,,,1685957125,mbranagh,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108884,,SL137145_151,263873,,2,"Cottagers of Glenburnie",,,1812,,,,1812,,,,24767,68,,F,Fleming,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1688642581,mbranagh,346814,263873,Main,76,68,"School Child",68,,Education,,,,43025,68,,,"Cottagers of Glenburnie",C,2,2,,,,1688640101,mbranagh,Array,93626,43025,,,1688640101,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355932,43025,8221,Speculative,7816,"The Cottagers of Glenburnie: a tale for the farmers ingle-nook.",123,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016908800,,English,Edinburgh,1808,N,0,N,8vo,,,,,1719394659,jkennard,7816,"Cottagers of Glenburnie",0,N,0,N,,1719394659,jkennard,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,438458,7816,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108890,,SL137145_153,263909,,2,"<p>Edgeworth's Tales v. 6</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,Returned,yes,24980,68,,G,Gordon,Hunter,,,2,1812,1812,<p>Pupil</p>,,,Male,,,1688643275,mbranagh,548646,263909,Main,76,68,"School Child",68,,Education,,,,43070,68,,,"Edgeworth's Tales",E,5,3,,,,1688643275,mbranagh,Array,93686,43070,6,,1688643275,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356013,43070,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719648352,jkennard,416848,1530,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108902,,SL137145_157,263987,,1,"<p>Bewick's Quadrapeds</p>",0,0,1812,0,0,0,1812,,,,22649,68,,G,Gray,John,,,4,1803,1812,<p>Pupil</p>,,,Male,,,1688644525,mbranagh,548664,263987,Main,76,68,"School Child",68,,Education,,,,43079,68,,,"Bewick's Quadrapeds",B,14,14,,,,1692010297,mbranagh,Array,93707,43079,,,1692010297,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363456,43079,41892,Certain,12694," A description of above three hundred animals, or, An interesting natural history of quadrapeds, birds, fishes, serpents, and insects : carefully abridged from Buffon, Swammerdam, Brookes, Goldsmith, &amp;c. With upwards of three hundred elegant engravings on wood",16,16,A,,https://worldcat.org/en/title/1008257645,,English,London,1820,N,0,N,12mo,,,,,1695977575,mbranagh,12694,"Natural History of Quadrapeds",,,,,,1701961376,baitken,18030,,Bewick,Thomas,,1753,0,0,N,1828,0,0,N,Male,,1695977576,mbranagh,404605,12694,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108908,,SL137145_159,264032,,4,"<p>Moral Tales v. 2 &amp; 3</p>",0,0,1812,0,0,0,1812,,Returned,yes,19730,68,,G,Gray,William,,,18,1794,1812,<p>Pupil</p>,,,Male,,,1705318558,mbranagh,548958,264032,Main,76,68,"School Child",68,,Education,,,,43091,68,,,"Moral Tales",M,4,2,,,,1688729767,mbranagh,Array,93725,43091,2,,1688729767,mbranagh,149298,43091,3,,1688729767,mbranagh,,,,,,,,,,,,,,,,,,,356307,43091,8708,Speculative,3884,"Moral Tales for young people. ... Second edition.",157,55,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035549,,English,London,1809,N,0,N,12mo,,,,,1688729767,mbranagh,3884,"Moral Tales for Young People",,N,,N,,1700219843,baitken,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719648352,jkennard,392340,3884,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108908,,SL137145_159,264029,,3,"<p>Lay of Last Minstrel</p>",0,0,1812,0,0,0,1812,,,,19754,68,,G,Gibson,Thomas,,,13,1788,1812,<p>Pupil</p>,,,Male,,,1688729555,mbranagh,548940,264029,Main,76,68,"School Child",68,,Education,,,,43088,68,,,"Lay of the Last Minstrel",L,7,7,,,,1692784106,mbranagh,Array,93722,43088,,,1692784106,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363912,43088,41952,Certain,4836,"The lay of the last minstrel, a poem",8,8,T,,https://worldcat.org/en/title/1181058086,,English,London,1810,N,0,N,8vo,,,,,1719650572,jkennard,4836,"Lay of the Last Minstrel, a Poem",0,N,0,N,,1719650572,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719650609,jkennard,439277,4836,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108911,,SL137145_160,264065,,6,"Rutherford's Ancient History v. 1",,,1812,,,,1812,,Returned,yes,24983,68,,H,Hammond,Joseph,,,4,1812,1812,Pupil,,,Male,,,1645799867,baitken,347006,264065,Main,76,68,"School Child",68,,Education,,,,42689,68,,,"Rutherford's Ancient History",R,28,27,,,,1685613171,mbranagh,Array,92966,42689,1,,1685613171,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,347981,42689,40688,Certain,746," A view of ancient history; including the progress of literature and the fine arts",31,29,A,,https://worldcat.org/en/title/12725979,,English,Edinburgh,1809,N,0,N,8vo,2v,,,"<p>Format speculative, no format recorded on worldcat or other library catalogues. </p>",1689000048,mbranagh,746,"View of Antient History",0,N,0,N,,1703093306,kbaston,3502,,Rutherford,William,,1745,0,0,N,1820,0,0,N,Male,,1703093306,kbaston,412798,746,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108911,,SL137145_160,264068,,7,"<p>Travels of Abu Taleb v. 2</p>",0,0,1812,0,0,0,1812,,Returned,yes,20309,68,,H,Hay,John,,,32,1787,1812,<p>Pupil</p>,,,Male,,,1688730261,mbranagh,548979,264068,Main,76,68,"School Child",68,,Education,,,,43103,68,,,"Travels of Abu Taleb",T,2,2,,,,1688730261,mbranagh,Array,93743,43103,2,,1688730261,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356328,43103,37898,Certain,15010,"The Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe, during the years 1799, 1800, 1801, 1802, and 1803. Written by himself, in the Persian language.",19,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000009780,,English,London,1810,N,0,N,8vo,"2 vols",,"<p>Stewart, Charles 1764-1837</p>",,1692706641,mbranagh,15010,"Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe",,,,,,1701961400,baitken,17132,,"Abū Ṭālib Khān",,,1752,0,0,N,1806,0,0,Y,Male,,1692706641,mbranagh,406783,15010,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108917,,SL137145_162,264098,,6,"Shaw's Travel's v. 1",,,1812,,,,1812,,Returned,yes,19268,68,,H,Hay,James,,,15,1783,1812,Pupil,,,Male,,,1645798111,baitken,347039,264098,Main,76,68,"School Child",68,,Education,,,,42581,68,,,"Shaw's Travels",S,29,28,,,,1685010056,mbranagh,Array,92756,42581,1,,1685010056,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,345728,42581,40535,Certain,1084,"Travels : or observations relating to several parts of Barbary and the Levant",36,33,T,,https://worldcat.org/en/title/5961550,,English,Edinburgh,1808,N,0,N,8vo,,,,,1705407343,mbranagh,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108923,,SL137145_164,264107,,1,"Beauties of Scotland v. 2",,,1812,,,,1812,,Returned,yes,23207,68,,H,Henderson,James,,,25,1804,1824,<p>Pupil</p>,,,Male,,,1705409113,mbranagh,347048,264107,Main,76,68,"School Child",68,,Education,,,,42710,68,,,"Beauties of Scoltand",B,74,72,,,,1685957125,mbranagh,Array,93113,42710,2,,1685957125,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,348986,42710,40694,Certain,8572," The beauties of Scotland : containing a clear and full account of the agriculture, commerce, mines, and manufactures ; of the population, cities, towns, villages, &amp;c. of each county. Embellished with engravings",75,73,T,,https://worldcat.org/en/title/965606808,,English,Edinburgh,1805,N,1808,N,8vo,5v,,,,1685957125,mbranagh,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108926,,SL137145_165,264137,,2,"<p>Rutherford View of a H v. 1</p>",0,0,1812,0,0,0,1812,,Returned,yes,24350,68,,J,Jamieson,William,,,8,1810,1812,<p>Pupil</p>,,,Male,,,1688730434,mbranagh,548991,264137,Main,76,68,"School Child",68,,Education,,,,43106,68,,,"Rutherford View of Ancient History",R,1,1,,,,1688730434,mbranagh,Array,93746,43106,1,,1688730434,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356340,43106,41655,Certain,746," A view of antient history; including the progress of literature and the fine arts",2,2,A,,https://worldcat.org/en/title/12725979,,English,London,1809,N,0,N,8vo,2v,,,,1688730434,mbranagh,746,"View of Antient History",0,N,0,N,,1703093306,kbaston,3502,,Rutherford,William,,1745,0,0,N,1820,0,0,N,Male,,1703093306,kbaston,412798,746,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108935,,SL137145_168,264152,,1,"Beauties of Scotland v. 4",,,1812,,,,1812,,Returned,yes,24449,68,,J,Johnston,Andrew,,,27,1810,1812,<p>Pupil</p>,,,Male,,,1705317829,mbranagh,347093,264152,Main,76,68,"School Child",68,,Education,,,,42710,68,,,"Beauties of Scoltand",B,74,72,,,,1685957125,mbranagh,Array,93053,42710,4,,1685957125,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,348986,42710,40694,Certain,8572," The beauties of Scotland : containing a clear and full account of the agriculture, commerce, mines, and manufactures ; of the population, cities, towns, villages, &amp;c. of each county. Embellished with engravings",75,73,T,,https://worldcat.org/en/title/965606808,,English,Edinburgh,1805,N,1808,N,8vo,5v,,,,1685957125,mbranagh,8572,"Beauties of Scotland: Containing a ... Full Account of the Agriculture, Commerce, Mines, and Manufactures",0,N,0,N,,1703076744,kbaston,15089,,Forsyth,Robert,,0,0,0,N,0,0,0,N,Male,,1718031486,kbaston,411352,8572,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108941,,SL137145_170,264209,,7,"Travels of Abu Taleb",25,7,1812,,,,"1812-7-25 (Saturday)",,,,24605,68,,L,Learmont,Thomas,,,8,1812,1812,Pupil,,,Male,,,1645799818,baitken,347150,264209,Main,76,68,"School Child",68,,Education,,,,43103,68,,,"Travels of Abu Taleb",T,2,2,,,,1688730261,mbranagh,Array,93758,43103,,,1688730261,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356328,43103,37898,Certain,15010,"The Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe, during the years 1799, 1800, 1801, 1802, and 1803. Written by himself, in the Persian language.",19,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000009780,,English,London,1810,N,0,N,8vo,"2 vols",,"<p>Stewart, Charles 1764-1837</p>",,1692706641,mbranagh,15010,"Travels of Mirza Abu Taleb Khan, in Asia, Africa, and Europe",,,,,,1701961400,baitken,17132,,"Abū Ṭālib Khān",,,1752,0,0,N,1806,0,0,Y,Male,,1692706641,mbranagh,406783,15010,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108950,,SL137145_173,264254,,3,"<p>Campaign In Spain</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,,,24833,68,,L,Leslie,Robert,,,15,1811,1812,<p>Pupil</p>,,,Male,,,1688983086,mbranagh,549282,264254,Main,76,68,"School Child",68,,Education,,,,67404,68,,,"Campaign in Spain",C,1,1,,,,1688981896,mbranagh,Array,149376,67404,,,1688981896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356613,67404,30895,Certain,3805,"A Narrative of the Campaign of the British Army in Spain, commanded by Sir John Moore; authenticated by official papers.",41,41,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002539659,,English,London,1809,N,0,N,4to,,,,"<p>2nd edn</p>",1717148206,kbaston,3805,"Narrative of the Campaign of the British Army in Spain, Commanded by Sir John Moore",0,N,0,N,,1717148206,kbaston,14038,,Moore,"James Carrick",,1763,0,0,N,1834,0,0,N,Male,,1717148206,kbaston,431796,3805,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108950,,SL137145_173,381828,,14,"<p><span style=""text-decoration: line-through;"">Minstrelsy 3<sup><sub>d</sub></sup> vol</span></p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,,,24833,68,,L,Leslie,Robert,,,15,1811,1812,<p>Pupil</p>,,,Male,,,1688983086,mbranagh,549360,381828,Main,76,68,"School Child",68,,Education,,,,43154,68,,,"Minstrelsy of the Scottish Border",M,33,17,,,,1688983086,mbranagh,Array,94772,43154,3,,1688983086,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,356676,43154,42000,Certain,3987,"Minstrelsy of the Scottish border : consisting of historical and romantic ballads, collected in the southern counties of Scotland with a few of modern date, founded upon local tradition",65,32,M,,https://worldcat.org/en/title/3162137,,English,Edinburgh,1810,N,0,N,8vo,3vols,,,,1718803307,jkennard,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719650609,jkennard,436136,3987,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,108950,,SL137145_173,264266,,7,Marmion,25,7,1812,,,,"1812-7-25 (Saturday)",,,,24614,68,,M,McCrie,Thomas,,,13,1811,1812,<p>Pupil</p>,,,Male,,,1705318788,mbranagh,347207,264266,Main,76,68,"School Child",68,,Education,,,,43016,68,,,Marmion,M,17,17,,,,1688639757,mbranagh,Array,93611,43016,,,1688639757,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,355917,43016,41865,"Very likely",4364," Marmion : a tale of Flodden Field",17,17,M,,https://worldcat.org/en/title/20981415,,English,Edinburgh,1811,N,0,N,8vo,,,,,1719650532,jkennard,4364,"Marmion; A Tale of Flodden Field",0,N,0,N,,1719650532,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719650609,jkennard,439274,4364,Work,,,,,,,,,,,,,,,,,,,,,,
