lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109166,,SL137146_042,266003,,10,"Novels and Tales v. 2, 3, 4",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25139,68,,C,Couper,John,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1692020959,mbranagh,348944,266003,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,,,94106,43298,2,,1702573197,kbaston,94205,43298,3,,1702573197,kbaston,94628,43298,4,,1702573197,kbaston,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109175,,SL137146_045,266075,,5,Evelina,28,2,1824,,,,"1824-2-28 (Saturday)",,,,25148,68,,C,Cockburn,"Archibald M",,,8,1823,1824,Pupil,,,Male,,,1645800121,baitken,349016,266075,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43049,68,,,Evelina,E,90,59,,,,1695289447,mbranagh,Array,,,94172,43049,,,1695289447,mbranagh,,,,,,,,,,,,,,,,,,,364957,43049,41877,Certain,6551,"Evelina : or, the history of a young lady's entrance into the world / by the author of Cecilia and Camilla ; in two volumes",90,59,E,,https://worldcat.org/en/title/230567293,,English,Cupar-Fife,1804,N,0,N,,,,,,1695289447,mbranagh,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1719229159,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437351,6551,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109175,,SL137146_045,266078,,6,"Kerr's Voyage v. 1, 2",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25148,68,,C,Cockburn,"Archibald M",,,8,1823,1824,Pupil,,,Male,,,1645800121,baitken,349019,266078,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43733,68,,,"Kerr's Voyage",K,18,9,,,,1693829247,mbranagh,Array,,,94925,43733,1,,1693829247,mbranagh,94928,43733,2,,1693829247,mbranagh,,,,,,,,,,,,,364366,43733,42102,Certain,14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109184,,SL137146_048,266114,,3,"Hawksworth's Voyages v. 1",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25160,68,,C,Constable,Thomas,,,3,1823,1824,Pupil,,,Male,,,1645800121,baitken,349055,266114,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43271,68,,,"Hawkesworth's Voyage",H,15,14,,,,1689254251,mbranagh,Array,,,94937,43271,1,,1689254251,mbranagh,,,,,,,,,,,,,,,,,,,357723,43271,19695,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, And Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks, Esq.",62,46,A,T74467,,,English,London,1773,N,0,N,4to,"3 vols",,,"<p>2nd edn</p>",1689254251,mbranagh,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719388886,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719388886,jkennard,438266,9070,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109196,,SL137146_052,266195,,4,"Annual Register v. 1, 2",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25172,68,,C,Crawford,Adam,,,12,1823,1826,<p>Pupil</p>,,,Male,,,1695382828,mbranagh,349136,266195,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,,,89435,40445,1,,1702562692,kbaston,87533,40445,2,,1702562692,kbaston,,,,,,,,,,,,,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109205,,SL137146_055,266318,,10,"Novels and Tales v. 5, 6",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25181,68,,C,Cunningham,William,,,30,1823,1826,<p>Pupil</p>,,,Male,,,1695383093,mbranagh,349259,266318,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,,,94631,43298,5,,1702573197,kbaston,94634,43298,6,,1702573197,kbaston,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109217,,SL137146_059,266411,,7,"<p>Henderson's Iceland v. 1, 2</p>",28,2,1824,0,0,0,"1824-2-28 (Saturday)",,Returned,yes,24065,68,,D,Dalzel,John,,,13,1809,1824,<p>Pupil</p>,,,Male,,,1692104284,mbranagh,556887,266411,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44438,68,,,"Henderson's Iceland",H,25,14,,,,1692104163,mbranagh,Array,,,96359,44438,1,,1692104163,mbranagh,96578,44438,2,,1692104163,mbranagh,,,,,,,,,,,,,363525,44438,29182,Certain,5254,"Iceland; or the journal of a residence in that Island during the years 1814 and 1815, ... With an introduction and appendix, ... a map and engravings.",39,22,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001648652,,English,Edinburgh,1818,N,0,N,8vo,"2 vols",,,,1703173187,kbaston,5254,"Iceland; or the Journal of a Residence in that Island during the years 1814 and 1815",0,N,0,N,,1703173187,kbaston,13432,,Henderson,Ebenezer,,1784,0,0,N,1858,0,0,N,Male,,1703173187,kbaston,415390,5254,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109235,,SL137146_065,266558,,11,"Bewick's Quadrapeds",28,2,1824,,,,"1824-2-28 (Saturday)",,,,25208,68,,D,Dickson,"William B",,,14,1823,1824,<p>Pupil</p>,,,Male,,,1692108724,mbranagh,349499,266558,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43079,68,,,"Bewick's Quadrapeds",B,14,14,,,,1692010297,mbranagh,Array,,,93707,43079,,,1692010297,mbranagh,,,,,,,,,,,,,,,,,,,363456,43079,41892,Certain,12694," A description of above three hundred animals, or, An interesting natural history of quadrapeds, birds, fishes, serpents, and insects : carefully abridged from Buffon, Swammerdam, Brookes, Goldsmith, &amp;c. With upwards of three hundred elegant engravings on wood",16,16,A,,https://worldcat.org/en/title/1008257645,,English,London,1820,N,0,N,12mo,,,,,1695977575,mbranagh,12694,"Natural History of Quadrapeds",,,,,,1701961376,baitken,18030,,Bewick,Thomas,,1753,0,0,N,1828,0,0,N,Male,,1695977576,mbranagh,404605,12694,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109247,,SL137146_069,266660,,10,"<p>[unclear] 2 vols</p>",28,2,1824,0,0,0,"1824-2-28 (Saturday)",,Returned,yes,25214,68,,D,Dickson,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1692109682,mbranagh,556944,266660,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,42482,68,,,[unclear],ZZ,109,62,,,,1705318558,mbranagh,Array,,,93803,42482,1,,1705318558,mbranagh,92420,42482,2,,1705318558,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109259,,SL137146_073,266813,,12,"Novels and Tales v. 1",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25226,68,,D,Drysdale,David,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1692110794,mbranagh,349754,266813,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,,,94103,43298,1,,1702573197,kbaston,,,,,,,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719648551,jkennard,410776,10801,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109286,,SL137146_082,267029,,4,"Cecilia v. 2, 3, 4",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25247,68,,E,Erskine,"John R",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692186531,mbranagh,349970,267029,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43316,68,,,Cecilia,C,157,42,,,,1702573083,kbaston,Array,,,94148,43316,2,,1702573083,kbaston,94151,43316,3,,1702573083,kbaston,94154,43316,4,,1702573083,kbaston,,,,,,,375577,43316,8456,"Very likely",8328,"Cecilia ... By the author of Evelina [i.e. Frances Burney, afterwards d'Arblay] ... The ninth edition.",221,61,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019585296,,English,London,1809,N,0,N,12mo,,,,,1702573083,kbaston,8328,"Cecilia, or Memoirs of an Heiress",0,N,0,N,,1719228664,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437330,8328,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109286,,SL137146_082,267032,,5,"<p>Spence's Anecdotes</p>",28,2,1824,0,0,0,"1824-2-28 (Saturday)",,,,25247,68,,E,Erskine,"John R",,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692186531,mbranagh,557049,267032,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43943,68,,,"Spence's Anecdotes",S,4,4,,,,1695719258,mbranagh,Array,,,95378,43943,,,1695719258,mbranagh,,,,,,,,,,,,,,,,,,,365137,43943,42549,Certain,3444," Anecdotes, observations and characters of books and men, collected from the conversation of Mr. Pope / Joseph Spence.",7,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010872862,,English,London,1820,N,0,N,8vo,,,,"<p>format unknown</p>",1695719258,mbranagh,3444,"Observations, Anecdotes, and Characters of Books and Men",,N,,N,,1700219841,baitken,635,,Spence,Joseph,,1699,0,0,N,1768,0,0,N,Male,,1702392678,kbaston,391889,3444,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109292,,SL137146_084,267092,,11,"<p>Brown's Christian Church v. 2</p>",28,2,1824,0,0,0,"1824-2-28 (Saturday)",,Returned,yes,25250,68,,E,Ewart,John,,,23,1823,1826,<p>Pupil</p>,,,Male,,,1705407964,mbranagh,557064,267092,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43964,68,,,"Brown's Christian Church",B,2,2,,,,1692188399,mbranagh,Array,,,95402,43964,2,,1692188399,mbranagh,,,,,,,,,,,,,,,,,,,363675,43964,11594,Certain,6176,"A general history of the Christian church, from the birth of our Saviour to the present time : containing a succinct account of external events, prosperous or calamitous; the state of learning; the state of practical religion; and the disputes, heresies, and sects, that have troubled the Christian church, in each century : with an appendix, containing the history of philosophers, deists, Socinians, Arminians, Anabaptists, Quakers, Moravians, &amp;c. : to which is subjoined, a list of errors, especially since the Reformation : in two volumes / by John Brown, minister of the Gospel at Haddington.",28,15,A,T115728,,,English,Edinburgh,1771,N,0,N,12mo,,,,,1702385711,kbaston,6176,"General History of the Christian Church",0,N,0,N,,1702385711,kbaston,3296,,Brown,John,,1722,0,0,Y,1787,0,0,N,Male,,1702385711,kbaston,408190,6176,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109358,,SL137146_106,267830,,9,"Hogg's Queen's Wake",28,2,1824,,,,"1824-2-28 (Saturday)",,,,25298,68,,H,Hogarth,George,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1692785949,mbranagh,350771,267830,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43931,68,,,"Hogg's Queen's  Wake",H,17,17,,,,1693995453,mbranagh,Array,,,95363,43931,1,,1693995453,mbranagh,,,,,,,,,,,,,,,,,,,364432,43931,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1719398154,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1719398154,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,438572,2574,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109373,,SL137146_111,268025,,6,"Crabbe's Tales",28,2,1824,,,,"1824-2-28 (Saturday)",,,,25310,68,,I,"Inglis Major",John,,,6,1823,1824,Pupil,,,Male,,,1645800166,baitken,350966,268025,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43988,68,,,"Crabbe's Tales",C,36,26,,,,1695382828,mbranagh,Array,,,95783,43988,,,1695382828,mbranagh,,,,,,,,,,,,,,,,,,,364972,43988,36114,Certain,1515,"Tales of the hall.",61,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000809128,,English,London,1819,N,0,N,8vo,"2 vols",,,,1703249801,kbaston,1515,"Tales of the Hall",0,N,0,N,,1703249801,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,416854,1515,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109394,,SL137146_118,268157,,1,"Holland's Travels",28,2,1824,,,,"1824-2-28 (Saturday)",,,,25322,68,,K,Keir,Robert,,,3,1824,1824,Pupil,,,Male,,,1645800169,baitken,351098,268157,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43352,68,,,"Holland's Travels",H,27,26,,,,1689851836,mbranagh,Array,,,94208,43352,,,1689851836,mbranagh,,,,,,,,,,,,,,,,,,,359967,43352,42270,Certain,14584," Travels in the Jonian isles, Albania, Thessaly, Macedonia, etc., during the years 1812 and 1813, by Henry Holland ..",27,26,T,,https://worldcat.org/en/title/458049134,,English,London,1815,N,0,N,4to,,,,,1689851836,mbranagh,14584,"Travels in the Jonian Isles, Albania, Thessaly, Macedonia, etc., During the years 1812 and 1813",,,,,,1701961395,baitken,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,406357,14584,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109397,,SL137146_119,268181,,6,"Memoirs of Napoleon",28,2,1824,,,,"1824-2-28 (Saturday)",,,,25325,68,,S,"Small Keir",Patrick,,,11,1823,1824,<p>Pupil</p>,,,Male,,,1692719859,mbranagh,351122,268181,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43886,68,,,"Memoirs of Napoleon",M,2,2,,,,1692111059,mbranagh,Array,,,95270,43886,,,1692111059,mbranagh,,,,,,,,,,,,,,,,,,,363597,43886,42603,Speculative,11926," Authentic Memoirs of Bonaparte, First Consul of the French Republic, from his birth to the present time: including his parentage, military achievements, remarkable actions and speeches, battles, victories, assassinations, and peace with England. Interspersed with several curious and interesting anecdotes. Partly translated from the French [i.e. from Louis Dubroca's &quot;Vie de Bonaparte&quot;] with considerable additions, etc. [With a portrait.]",2,2,A,,https://worldcat.org/en/title/819388471,,English,London,1802,N,0,N,12mo,,,,,1692111060,mbranagh,11926,"Authentic Memoirs of Bonaparte",,,,,,1701961368,baitken,15626,,Napoleon,,,1769,0,0,N,1821,0,0,N,Male,,1693828149,mbranagh,403816,11926,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109400,,SL137146_120,268220,,8,"Clark's Travels v. 1",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25328,68,,K,Keir,William,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692789697,mbranagh,351161,268220,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43502,68,,,"Clark's Travels",C,31,29,,,,1690966974,mbranagh,Array,,,94511,43502,1,,1690966974,mbranagh,,,,,,,,,,,,,,,,,,,361749,43502,42396,Certain,1151,"Travels in various countries of Europe, Asia and Africa",64,58,T,,https://worldcat.org/en/title/667715851,,English,London,1813,N,0,N,4to,,,,"<p>3rd edn</p>",1695126204,mbranagh,1151,"Travels in Various Countries of Europe, Asia and Africa",0,N,0,N,,1719646587,jkennard,7847,,Clarke,"Edward Daniel",,1769,0,0,N,1822,0,0,N,Male,,1719646587,jkennard,439169,1151,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109406,,SL137146_122,268280,,3,"<p>Warden's North America v. 1, 2, 3</p>",28,2,1824,0,0,0,"1824-2-28 (Saturday)",,Returned,yes,25334,68,,K,Kidd,William,,,6,1823,1824,<p>Pupil</p>,,,Male,,,1692791808,mbranagh,557394,268280,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,44231,68,,,"Warden's North America",W,7,3,,,,1692790299,mbranagh,Array,,,95891,44231,1,,1692790299,mbranagh,95894,44231,2,,1692790299,mbranagh,95897,44231,3,,1692790299,mbranagh,,,,,,,363957,44231,39350,Certain,13510,"A statistical, political, and historical account of the United States of North America : from the period of their first colonization to the present day.",13,6,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003851288,,English,Edinburgh,1819,N,0,N,8vo,"3 vols",,,,1705409113,mbranagh,13510,"Statistical, Political, and Historical Account of the United States of North America",0,N,0,N,,1705409113,mbranagh,17618,,Warden,"David Baillie",,1772,0,0,N,1845,0,0,N,Male,,1705409113,mbranagh,417739,13510,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109409,,SL137146_123,268307,,6,"Scoresby's Arctic Regions v. 1, 2",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25337,68,,K,Kennedy,"Thomas S",,,7,1823,1824,<p>Pupil</p>,,,Male,,,1692869872,mbranagh,351248,268307,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43367,68,,,"Scoresby's Arctic Regions",S,12,7,,,,1689852198,mbranagh,Array,,,94229,43367,1,,1689852198,mbranagh,94232,43367,2,,1689852198,mbranagh,,,,,,,,,,,,,359979,43367,34373,Certain,9118,"An Account of the Arctic Regions, with a history and description of the Northern Whale-Fishery.",20,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003309874,,English,Edinburgh,1820,N,0,N,8vo,"2 vols",,,,1719420266,jkennard,9118,"Account of the Arctic Regions, with a History and description of the Northern Whale-Fishery",0,N,0,N,,1719420266,jkennard,15401,,Scoresby,William,,1789,0,0,N,1857,0,0,N,Male,,1719420266,jkennard,439145,9118,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109415,,SL137146_125,268364,,5,"Fool of Quality v. 1, 2, 3, 4",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25343,68,,L,Lawrence,George,,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692870580,mbranagh,351305,268364,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,43664,68,,,"Fool of Quality",F,93,24,,,,1681669481,mbranagh,Array,,,94775,43664,1,,1681669481,mbranagh,94778,43664,2,,1681669481,mbranagh,94781,43664,3,,1681669481,mbranagh,94784,43664,4,,1681669481,mbranagh,337100,43664,9500,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland.",103,26,T,T144135,,,English,London,1777,N,0,N,12mo,,,,"<p>new edn</p>",1702306638,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
