lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66939,129,FR262a-6_0263,296764,,2,"<p>Butlers Hudibras with Grey's notes 2 vol. 8.</p>",7,8,1775,7,9,1775,"1775-8-7 (Monday)","1775-9-7 (Thursday)","Fine pledged in case of late return","one pound sterl.",26984,28,,S,Stewart,William,Mr,,15,1775,1799,,,,Male,,,1687965201,kbaston,384097,296764,Main,"Admission date",1773,"Life dates",1748-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36443,28,,,"Hudibras, in three parts, written in the time of the late wars: corrected and amended [Butler/Grey]",H,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534274620004341,,,1659622169,kbaston,Array,"Possible modern shelfmark","NLS: [Ak].7/1.22-23",79928,36443,1,,1659622169,kbaston,79931,36443,2,,1659622169,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,231997,36443,22571,Certain,5275,"Hudibras, in three parts, written in the time of the late wars: corrected and amended. With large annotations, and a preface, by Zachary Grey, LL.D. Adorn’d with a new set of cuts.",6,3,H,T2679,,,English,Cambridge,1744,N,0,N,8vo,"2 vols","<p>Grey, Zachary</p>",,,1659622170,kbaston,5275,Hudibras,0,N,0,N,,1719392868,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1719392868,jkennard,438422,5275,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66939,129,FR262a-6_0263,296758,,1,"<p>Blainvilles Travels 3 vol in 4</p>",5,8,1775,5,9,1775,"1775-8-5 (Saturday)","1775-9-5 (Tuesday)","Fine pledged in case of late return","Three pounds Sterl",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,384091,296758,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51112,28,,,"Travels through Holland, Germany, Switzerland, but especially Italy: by the late Monsieur de Blainville.",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479702310004341,,,1652280334,kbaston,Array,"Possible modern shelfmark","NLS: K.153.a",110107,51112,1,,1652280334,kbaston,110110,51112,2,,1652280334,kbaston,110113,51112,3,,1652280334,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209773,51112,800,Certain,1111,"Travels through Holland, Germany, Switzerland, but especially Italy: by the late Monsieur de Blainville.",57,26,T,T129843,,,English,London,1757,N,0,N,4to,,"<p>Soyer, Daniel.</p>","<p>Turnbull, George; Guthrie, William, 1708-1770; Lockman, Mr.</p>","<p>Reissue of the London 1743-45 edition, with cancel titlepages.</p>",1702468604,kbaston,1111,"Travels through Holland, Germany, Switzerland, and Other Parts of Europe; but especially Italy",0,N,0,N,,1702468604,kbaston,563,Monsieur,Blainville,"J. de",,0,0,0,N,0,0,0,N,Male,"<p>Probably a pseudonym.</p>",1702468604,kbaston,409405,1111,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66939,129,FR262a-6_0263,296767,,3,"<p><span style=""text-decoration: line-through;"">Anson's Voyage around the world by Mr Walter in 8</span></p>",7,8,1775,7,9,1775,"1775-8-7 (Monday)","1775-9-7 (Thursday)","Fine pledged in case of late return","see entry above",26984,28,,S,Stewart,William,Mr,,15,1775,1799,,,,Male,,,1687965201,kbaston,384100,296767,Main,"Admission date",1773,"Life dates",1748-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34124,28,,,"Voyage round the world, in the years MDCCXL, I, II, III, IV [Anson; Walter]",V,7,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538910760004341,,,1703253801,kbaston,Array,"Possible modern shelfmark","NLS: K.151.f ",74750,34124,,,1703253801,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381757,34124,21059,Certain,622,"A voyage round the world, in the years M DCC XL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas.",7,7,A,T89476,,,English,London,1748,N,0,N,8vo,,"<p>Walter, Richard</p>",,"<p>2nd edn</p>",1703253802,kbaston,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66945,130,FR262a-6_0265,296776,,2,"<p>Warburton's divine Legation vol. 1.<sup>st</sup> in 8</p>",8,8,1775,8,9,1775,"1775-8-8 (Tuesday)","1775-9-8 (Friday)","Fine pledged in case of late return","one pound sterl.",4357,28,,G,Gordon,Cosmo,Mr,"of Cluny",9,1772,1790,,,,Male,,"<p>MP Nairnshire 1774-1777; Baron of Exchequer 1777</p>",1653651229,kbaston,384109,296776,Main,"Admission date",1758,"Life dates","d. 1800",86,80,Advocate,80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37586,28,,,"Divine legation of Moses demonstrated [Warburton]",D,3,2,,,"<p>print cat. gives 4 vol edn, London, 1755, in 8vo - physical copy not traced in NLS or AL</p><p>2 vols in 4</p>",1703083325,kbaston,Array,,,82472,37586,1,,1703083325,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376564,37586,2294,Certain,7136,"The divine legation of Moses demonstrated.",29,20,T,T127851,,,English,London,1755,N,0,N,8vo,,,,"<p>4th edn</p>",1703151430,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66945,130,FR262a-6_0265,296773,,1,"<p>Callender's Voyages 3 vol. in 8</p>",8,8,1775,8,9,1775,"1775-8-8 (Tuesday)","1775-9-8 (Friday)","Fine pledged in case of late return","one pound sterl.",4906,28,,B,Boswell,"Claud Irvine",Mr,"of Balmuto; Lord Balmuto",28,1771,1819,,,,Male,,"<p>Sheriff of Fife 1780; Lord Balmuto 21 June 1799</p>",1703072491,kbaston,384106,296773,Main,"Admission date",1766,"Life dates",1742-1824,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50230,28,,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries [Callander]",T,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,,1663077994,kbaston,Array,"Possible modern shelfmark","NLS: E.125.d.10-12",108184,50230,1,,1663077994,kbaston,108187,50230,2,,1663077994,kbaston,108190,50230,3,,1663077994,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247744,50230,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66951,131,FR262a-6_0267,296779,,1,"<p>Reynal histoire des etablissemens des Europeans 6 tom. in 8.</p>",9,8,1775,9,9,1775,"1775-8-9 (Wednesday)","1775-9-9 (Saturday)","Fine pledged in case of late return","two pounds sterl.",27742,28,,B,Buchan,Thomas,Mr,"of Auchmacoy",2,1775,1776,,,,Male,,,1652883730,kbaston,384112,296779,Main,"Admission date",1770,"Life dates",1746-1819,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35726,28,,,"Histoire Philosophique et Politique des Etablissemens & du commerce des Européens dans les deux Indes [Raynal]",H,36,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435946870004341,,"<p>6 vols</p>",1703169307,kbaston,Array,"Possible modern shelfmark","NLS: E.138.c.2-7",78356,35726,1,,1703169307,kbaston,78359,35726,2,,1703169307,kbaston,78362,35726,3,,1703169307,kbaston,78365,35726,4,,1703169307,kbaston,78368,35726,5,,1703169307,kbaston,78371,35726,6,,1703169307,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379582,35726,7672,Certain,3065,"Histoire philosophique et politique des établissemens &amp; du commerce des Européens dans les deux Indes. ",95,29,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001174822,,French,Amsterdam,1770,N,0,N,8vo,,,,,1703169307,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1718013368,kbaston,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1718013368,kbaston,432894,3065,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66957,132,FR262a-6_0269,296785,,1,"<p>Recherches philsophiques sur les Americains 3 vol. in 12.</p>",11,8,1775,11,9,1775,"1775-8-11 (Friday)","1775-9-11 (Monday)","Fine pledged in case of late return","five shill. sterl.",4840,28,,W,Wallace,George,Mr,,92,1771,1800,,,,Male,,"<p>Commissary of Edinburgh 1792</p>",1675270727,kbaston,384118,296785,Main,"Admission date",1754,"Life dates",1727-1805,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35723,28,,,"Recherches Philosophiques sur les Americains [Pauw]",R,16,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546924310004341,,"<p>2 vols</p>",1653569359,kbaston,Array,"Possible modern shelfmark","NLS: E.133.f.22-23",78350,35723,1,,1653569359,kbaston,78353,35723,2,,1653569359,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,212887,35723,22070,Certain,2529,"Recherches philosophiques sur les Américains, ou Mémoires intéressants pour servir à l'Histoire de l'Espèce humaine.",16,8,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002741682,,French,Cleves,1772,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1653569360,kbaston,2529,"Recherches Philosophiques sur les Américains",,N,,N,,1700219837,baitken,5360,,Pauw,"Cornelius de",,1739,0,0,N,1799,0,0,N,Male,,1676539865,kbaston,390934,2529,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66963,133,FR262a-6_0271,296797,,3,"<p>Rogers necessity of divine revelation 8.<sup>vo</sup></p>",14,8,1775,14,9,1775,"1775-8-14 (Monday)","1775-9-14 (Thursday)","Fine pledged in case of late return","see entry above",27745,28,,M,Maxwell,David,Mr,"of Balmyle",3,1775,1776,,,,Male,,,1687437016,kbaston,384130,296797,Main,"Admission date",1774,"Life dates","d. 1795",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51127,28,,"Rogers Necessity of Divine Revelation",,R,1,1,,,"<p>not traced in NLS cat.</p>",1699889275,kbaston,Array,,,110137,51127,,,1699889275,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367525,51127,40298,Likely,13951,"The necessity of divine revelation, and the truth of the Christian revelation asserted; in eight sermons.",6,6,T,"T131132 ",,,English,London,1727,N,0,N,8vo,,,,,1699889275,kbaston,13951,"Necessity of Divine Revelation, and the Truth of the Christian Revelation Asserted",,,,,,1701961389,baitken,12550,,Rogers,John,,1679,0,0,N,1729,0,0,N,Male,,1699889275,kbaston,405754,13951,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66963,133,FR262a-6_0271,296794,,2,"<p>Rogers discourse of the visible church 8.<sup>vo</sup></p>",14,8,1775,14,9,1775,"1775-8-14 (Monday)","1775-9-14 (Thursday)","Fine pledged in case of late return","ten shillings sterl",27745,28,,M,Maxwell,David,Mr,"of Balmyle",3,1775,1776,,,,Male,,,1687437016,kbaston,384127,296794,Main,"Admission date",1774,"Life dates","d. 1795",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51124,28,,,"A review of A discourse of the visible and invisible Church of Christ [Rogers]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21449279410004341,,"<p>other edns available</p>",1652281719,kbaston,Array,"Possible modern shelfmark","NLS: KK.3/1.21",110134,51124,,,1652281719,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209806,51124,26830,Certain,2314,"A review of A discourse of the visible and invisible Church of Christ. Being a reply to Mr. Sykes’s Answer to that discourse.",1,1,A,T86641,,,English,London,1722,N,0,N,8vo,,,,,1652281719,kbaston,2314,"Review of a Discourse of the Visible and Invisible Church of Christ",,N,,N,,1700219837,baitken,12550,,Rogers,John,,1679,0,0,N,1729,0,0,N,Male,,1699889275,kbaston,390714,2314,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66963,133,FR262a-6_0271,296791,,1,"<p>Orlando Furioso Ital. &amp; English</p>",12,8,1775,12,9,1775,"1775-8-12 (Saturday)","1775-9-12 (Tuesday)","Fine pledged in case of late return","one pound sterl.",4885,28,,A,Abercrombie,Alexander,Mr,"Lord Abercrombie",19,1771,1790,,,,Male,"<p>Sheriff Depute of Stirling 1775; Advocate-Depute 1780; Lord Abercrombie 7 June 1792</p>","<p>Sheriff Depute of Stirling 1775; Advocate-Depute 1780; Lord Abercrombie 7 June 1792</p>",1703072223,kbaston,384124,296791,Main,"Admission date",1766,"Life dates",1745-1795,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51121,28,,," Orlando furioso: by Ludovico Ariosto. In Italian and English.",O,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434742220004341,,,1652281338,kbaston,Array,"Possible modern shelfmark","NLS: Ae.5.6-7",110128,51121,1,,1652281338,kbaston,110131,51121,2,,1652281338,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,209803,51121,9929,Certain,3221,"Orlando furioso, by Ludovico Ariosto. In Italian and English.",12,7,O,T133394,,,"English | Italian",London,1755,N,0,N,4to,,,"<p>Crocker, T. H.</p>",,1653652542,gmckeever,3221,"Orlando Furioso",0,N,0,N,,1702464282,kbaston,305,,Ariosto,Lodovico,,1474,0,0,N,1533,0,0,N,Male,,1702464282,kbaston,409108,3221,Work,,,,,,,,,,,,,,,,,,,,,,
