lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120349,12,FR266_0018,334795,,9,"<p>Pinkerton's Scot<sup>d</sup> 2 vols 8</p>",2,7,1829,2,9,1829,"1829-7-2 (Thursday)","1829-9-2 (Wednesday)",,,,,26723,28,,L,Lothian,Alexander,Mr,,12,1823,1829,,,,Male,,,1704640847,kbaston,431371,334795,Main,"Admission date",1821,"Life dates","d. 1854",,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34400,28,,,"Enquiry into the history of Scotland [Pinkerton]",E,22,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492155120004341,,,1703084376,kbaston,Array,"Possible modern shelfmark","NLS: A.112.e.11-12(1)",75443,34400,1,,1703084376,kbaston,75446,34400,2,,1703084376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376657,34400,21245,Certain,6860,"An enquiry into the history of Scotland preceding the reign of Malcom III. or the year 1056.",24,12,A,T134381,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1703105067,kbaston,6860,"Enquiry into the History of Scotland Preceding the Reign of Malcom III",0,N,0,N,,1719396549,jkennard,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,438518,6860,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120349,12,FR266_0018,334792,,8,"<p><span style=""text-decoration: line-through;"">Pinkerton's Scotd 2 vols &amp;c</span></p>",2,5,1827,9,6,1828,"1827-5-2 (Wednesday)","1828-6-9 (Monday)",,,,,26723,28,,L,Lothian,Alexander,Mr,,12,1823,1829,,,,Male,,,1704640847,kbaston,528362,334792,Main,"Admission date",1821,"Life dates","d. 1854",,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34400,28,,,"Enquiry into the history of Scotland [Pinkerton]",E,22,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492155120004341,,,1703084376,kbaston,Array,"Possible modern shelfmark","NLS: A.112.e.11-12(1)",75443,34400,1,,1703084376,kbaston,75446,34400,2,,1703084376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376657,34400,21245,Certain,6860,"An enquiry into the history of Scotland preceding the reign of Malcom III. or the year 1056.",24,12,A,T134381,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1703105067,kbaston,6860,"Enquiry into the History of Scotland Preceding the Reign of Malcom III",0,N,0,N,,1719396549,jkennard,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,438518,6860,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120535,74,FR266_0080,347969,,6,"<p>Pinkerton's Scot<sup>d</sup> 2 vols 8<sup>vo</sup></p>",9,12,1823,11,5,1824,"1823-12-9 (Tuesday)","1824-5-11 (Tuesday)",,,,,26741,28,,M,Macdonald,James,Mr,"of Dalness",9,1823,1826,,Edinburgh,"18 Great King Street",Male,,"<p>Sheriff-Substitute Linlithgow 1832, Edinburgh 1838</p>",1704641494,kbaston,449429,347969,Main,"Admission date",1821,"Life dates","d. 1845",,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,34400,28,,,"Enquiry into the history of Scotland [Pinkerton]",E,22,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492155120004341,,,1703084376,kbaston,Array,"Possible modern shelfmark","NLS: A.112.e.11-12(1)",75443,34400,1,,1703084376,kbaston,75446,34400,2,,1703084376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376657,34400,21245,Certain,6860,"An enquiry into the history of Scotland preceding the reign of Malcom III. or the year 1056.",24,12,A,T134381,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1703105067,kbaston,6860,"Enquiry into the History of Scotland Preceding the Reign of Malcom III",0,N,0,N,,1719396549,jkennard,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,438518,6860,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120601,96,FR266_0102,348896,,6,"<p>Pinkerton's Voyages Vol 1-6 book incl.<sup>ve</sup> } ret.<sup>d</sup> v &amp; 6</p>",18,2,1823,1,12,1823,"1823-2-18 (Tuesday)","1823-12-1 (Monday)",,,,,26750,28,,M,Mackenzie,"Joshua Henry",Mr,"Lord Mackenzie",15,1799,1829,,,,Male,,"<p>son of Henry Mackenzie, the 'man of feeling'</p><p>Advocate-Depute 1810; Sheriff of Linlithgow 1811; Bench 1822</p>",1704641899,kbaston,451520,348896,Main,"Admission date",1799,"Life dates",1777-1851,,,,,,,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,59765,28,,"Pinkerton's Voyages","General collection of the best and most interesting voyages and travels in all parts of the world.",G,11,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519013840004341,,"<p>17 vols</p>",1688571571,kbaston,Array,"Possible modern shelfmark","NLS: E.127.b",130385,59765,1,,1688571571,kbaston,130388,59765,2,,1688571571,kbaston,130391,59765,3,,1688571571,kbaston,130394,59765,4,,1688571571,kbaston,130397,59765,5,,1688571571,kbaston,130400,59765,6,,1688571571,kbaston,355785,59765,34370,Certain,6196,"A general collection of the best and most interesting voyages and travels in all parts of the world, many of which are now first translated into English: digested on a new plan.",11,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002921075,,English,London,1808,N,1814,N,4to,"17 vols",,,,1688571571,kbaston,6196,"General Collection of the Best and most Interesting Voyages and Travels in all Parts of the World",,N,,N,,1700219852,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,394731,6196,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121093,260,FR266_0266,389515,,2,"<p>Pinkerton's D<sup>o</sup> <span style=""text-decoration: line-through;"">2</span> Vols 1.</p>",25,5,1825,3,11,1825,"1825-5-25 (Wednesday)","1825-11-3 (Thursday)",,,,,18053,28,,O,Oliphant,"James Stewart",Mr,"of Rossie",9,1789,1825,,,,Male,,"<p>Writer to the Privy Seal 1795; Lt-Col. of Perthshire Militia</p>",1704731924,kbaston,569092,389515,Main,"Admission date",1788,"Life dates","d. 1847",,,,,,,,,86,80,Advocate,80,,Law,,,,118,111,"Supporting Activities",111,,Military,,,,,,,,,,,,,,,,,,,,,,58970,28,,,"Modern geography [Pinkerton, new edn, 1807]",M,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21433820960004341,,,1704731865,kbaston,Array,"Possible modern shelfmark","NLS: E.186.c",128141,58970,1,,1704731865,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381904,58970,33566,Certain,3922,"Modern Geography ... Digested on a new plan. By John Pinkerton. The astronomical introduction by the Rev. S. Vince ... With numerous maps, revised by the author ... To the whole are added, a Catalogue of the best maps, and books of travels and voyages ... A new edition, greatly enlarged.",3,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004964843,,English,London,1807,N,0,N,4to,"4 vols",,,"<p>new edn</p>",1704731865,kbaston,3922,"Modern Geography [John Pinkerton]",0,N,0,N,,1704731865,kbaston,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,417361,3922,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121525,404,FR266_0410,368213,,18,"<p>Pinkerton's Voyages Vol 1<sup>st</sup> 69.e.2</p>",23,10,1828,15,1,1829,"1828-10-23 (Thursday)","1829-1-15 (Thursday)",,,,,18152,28,,S,Sinclair,John,Sir,"of Ulbster",38,1776,1830,,,,Male,,"<p>Sinclair of <em>Statistical Account</em></p><p>Royal High School; Edinburgh Uni</p><p>MP Caithness 1780-4, 1790-6, 1802-6, 1807-11; Lostwithiel 1784-90; Petersfield 1797-1802</p><p>English Bar, 1782; Baronet 1786</p><p>father of Catherine Sinclair (Chambers Lib.)</p>",1681904634,kbaston,528722,368213,Main,"Admission date",1775,"Life dates",1754-1835,,,,,,,,,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,59765,28,,"Pinkerton's Voyages","General collection of the best and most interesting voyages and travels in all parts of the world.",G,11,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519013840004341,,"<p>17 vols</p>",1688571571,kbaston,Array,"Possible modern shelfmark","NLS: E.127.b",130385,59765,1,,1688571571,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355785,59765,34370,Certain,6196,"A general collection of the best and most interesting voyages and travels in all parts of the world, many of which are now first translated into English: digested on a new plan.",11,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002921075,,English,London,1808,N,1814,N,4to,"17 vols",,,,1688571571,kbaston,6196,"General Collection of the Best and most Interesting Voyages and Travels in all Parts of the World",,N,,N,,1700219852,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,394731,6196,Work,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,121804,497,FR266_0503,368366,,5,"<p>Pinkerton's Scot<sup>d</sup> 2 vols 4.<sup>to</sup></p>",22,4,1824,1,6,1824,"1824-4-22 (Thursday)","1824-6-1 (Tuesday)",,,,,30167,28,,T,Thomson,Alexander,Mr,,7,1824,1824,,,,Male,,"<p>m. 14 Feb. 1825 Jessie Fraser</p>",1705063394,kbaston,528968,368366,Main,"Admission date",1820,"Life dates",1798-1868,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34400,28,,,"Enquiry into the history of Scotland [Pinkerton]",E,22,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492155120004341,,,1703084376,kbaston,Array,"Possible modern shelfmark","NLS: A.112.e.11-12(1)",75443,34400,1,,1703084376,kbaston,75446,34400,2,,1703084376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376657,34400,21245,Certain,6860,"An enquiry into the history of Scotland preceding the reign of Malcom III. or the year 1056.",24,12,A,T134381,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1703105067,kbaston,6860,"Enquiry into the History of Scotland Preceding the Reign of Malcom III",0,N,0,N,,1719396549,jkennard,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,438518,6860,Work,
28,advocates,"Advocates Library",433,F.R.264,1810,1832,Other,129844,319,FR264_0322,367142,,2,"<p>Pinkertons Voyages Vol 10<sup>th</sup> and 11.<sup>th</sup></p>",22,2,1820,16,3,1820,"1820-2-22 (Tuesday)","1820-3-16 (Thursday)",,,,,30065,28,,V,Vere,Daniel,Mr,"of Stonebyres",8,1819,1821,,,,Male,,"<p>m. (1) Jacobina Leslie 18 Aug. 1803 (d. 1820); (2) Mary Law 11 Mar. 1822</p><p>Sheriff-substitute Glasgow 1824-52</p>",1688462386,kbaston,527627,367142,Main,"Admission date",1803,"Life dates","d. 1852",,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,59765,28,,"Pinkerton's Voyages","General collection of the best and most interesting voyages and travels in all parts of the world.",G,11,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519013840004341,,"<p>17 vols</p>",1688571571,kbaston,Array,"Possible modern shelfmark","NLS: E.127.b",144254,59765,10,,1688571571,kbaston,144257,59765,11,,1688571571,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,355785,59765,34370,Certain,6196,"A general collection of the best and most interesting voyages and travels in all parts of the world, many of which are now first translated into English: digested on a new plan.",11,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002921075,,English,London,1808,N,1814,N,4to,"17 vols",,,,1688571571,kbaston,6196,"General Collection of the Best and most Interesting Voyages and Travels in all Parts of the World",,N,,N,,1700219852,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,394731,6196,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146335,18,FR262a-50_0041,378984,,5,"<p><span style=""text-decoration: line-through;"">Ballads Pinkertons Vols 1 2</span></p>",11,3,1819,11,4,1811,"1819-3-11 (Thursday)","1811-4-11 (Thursday)",,,,,31062,28,,U,Urquhart,William,Mr,"of Byth",19,1819,1823,,,,Male,,"<p>served in France; Died at Bourdeaux</p>",1703074093,kbaston,545583,378984,Main,"Admission date",1818,"Life dates",1789-1829,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48011,28,,,"Select Scotish ballads [Pinkerton]",S,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550448170004341,,,1703247451,kbaston,Array,"Possible modern shelfmark","NLS: [Ai].5/1.10-11",103550,48011,1,,1703247451,kbaston,103553,48011,2,,1703247451,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,381175,48011,24902,Certain,2077,"Select Scotish ballads.",6,3,S,T55179,,,English,London,1783,N,0,N,8vo,"2 vols",,,,1703247451,kbaston,2077,"Select Scotish Ballads",0,N,0,N,,1703247451,kbaston,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,416644,2077,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146458,59,FR262a-50_0123,379524,,2,"<p>Pinkerton's Essay on Medals 2 Vols 8<sup>o</sup> Alex 3.<sup>d</sup> 8.40</p>",23,4,1819,23,5,1819,"1819-4-23 (Friday)","1819-5-23 (Sunday)",,,,,27221,28,,S,Skene,James,Mr,"of Rubislaw",31,1799,1819,,Edinburgh,"126 Princes Street",Male,,"<p>Clerk to the Bills 1817; Secretary Board of Trade and Manufactures</p>",1705062187,kbaston,546426,379524,Main,"Admission date",1797,"Life dates",1775-1864,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34292,28,,,"Essay on medals: or, an introduction to the knowlege of ancient and modern coins and medals; especially those of Greece, Rome, and Britain [Pinkerton]",E,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21474596840004341,,,1703084617,kbaston,Array,"Possible modern shelfmark","NLS: E.54.d.12-13",75173,34292,1,,1703084617,kbaston,75176,34292,2,,1703084617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376678,34292,21167,Certain,6744,"An essay on medals: or, an introduction to the knowlege of ancient and modern coins and medals; especially those of Greece, Rome, and Britain.",4,2,A,T133812,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1703084617,kbaston,6744,"Essay on Medals: or, An Introduction to the Knowlege of Ancient and Modern Coins and Medals",0,N,0,N,,1703084617,kbaston,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,411904,6744,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146656,125,FR262a-50_0255,380502,,2,"<p>Pinkerton Voyages Vol 13 in 4<sup>to</sup></p>",16,6,1819,16,7,1819,"1819-6-16 (Wednesday)","1819-7-16 (Friday)",,,,,30065,28,,V,Vere,Daniel,Mr,"of Stonebyres",8,1819,1821,,,,Male,,"<p>m. (1) Jacobina Leslie 18 Aug. 1803 (d. 1820); (2) Mary Law 11 Mar. 1822</p><p>Sheriff-substitute Glasgow 1824-52</p>",1688462386,kbaston,547629,380502,Main,"Admission date",1803,"Life dates","d. 1852",,,,,,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,59765,28,,"Pinkerton's Voyages","General collection of the best and most interesting voyages and travels in all parts of the world.",G,11,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519013840004341,,"<p>17 vols</p>",1688571571,kbaston,Array,"Possible modern shelfmark","NLS: E.127.b",148497,59765,13,,1688571571,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355785,59765,34370,Certain,6196,"A general collection of the best and most interesting voyages and travels in all parts of the world, many of which are now first translated into English: digested on a new plan.",11,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002921075,,English,London,1808,N,1814,N,4to,"17 vols",,,,1688571571,kbaston,6196,"General Collection of the Best and most Interesting Voyages and Travels in all Parts of the World",,N,,N,,1700219852,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,394731,6196,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146773,164,FR262a-50_0333,381228,,6,"<p><span style=""text-decoration: line-through;"">Pinkertons Atlas BD .1</span></p>",14,7,1819,14,8,1819,"1819-7-14 (Wednesday)","1819-8-14 (Saturday)",,,,,28135,28,,V,Vans,"Henry Stewart",Mr,,41,1819,1819,,,,Male,,,1705235122,kbaston,548424,381228,Main,"Admission date",1811,"Life dates",1788-1855,,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67233,28,,,"Modern atlas [Pinkerton]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21563363600004341,,,1703238531,kbaston,Array,"Possible modern shelfmark","NLS: Maps Reading Room, Edinburgh (Causewayside) EMW.X.069",149076,67233,,,1703238531,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380587,67233,41850,Certain,14632,"A Modern Atlas ... in sixty Maps. ... Directed and superintended by J. Pinkerton.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004959293,,English,London,1815,N,0,N,folio,,,,,1703238531,kbaston,14632,"Modern Atlas [John Pinkerton]",0,N,0,N,,1703238531,kbaston,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,416044,14632,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146803,174,FR262a-50_0353,381345,,1,"<p><span style=""text-decoration: line-through;"">Pinkerton Iconogr. 2 Vol Otho 3.13.</span></p>",27,7,1819,27,8,1819,"1819-7-27 (Tuesday)","1819-8-27 (Friday)",,,,,26846,28,,M,Moodie,"Stuart (Stewart)",Mr,,15,1793,1819,,,,Male,,"<p>WS 1787</p>",1704708032,kbaston,548568,381345,Main,"Admission date",1793,"Life dates","d. 1827",,,,,,,,,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,47429,28,,,"Iconographia Scotica or Portraits of illustrious persons of Scotland [Pinkerton]",I,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572756680004341,,,1703173216,kbaston,Array,"Possible modern shelfmark","NLS: ABS.9.94.1   ",102368,47429,1,,1703173216,kbaston,102371,47429,2,,1703173216,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379975,47429,24566,Certain,5251,"Iconographia Scotica or portraits of illustrious persons of Scotland engraved from the most authentic paintings &amp;c with short biographical notices.",3,2,I,T133814,,,English,London,1797,N,0,N,8vo,,,,,1703173216,kbaston,5251,"Iconographia Scotica or Portraits of Illustrious Persons of Scotland Engraved from the Most Authentic Paintings ... with Short Biographical Notices",0,N,0,N,,1703173216,kbaston,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,415393,5251,Work,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146872,196,FR262a-50_0399,381201,,1,"<p>Pinkertons Voyages vol 5<sup>th</sup> in 4<sup>o</sup></p>",26,8,1819,26,9,1819,"1819-8-26 (Thursday)","1819-9-26 (Sunday)",,,,,26546,28,,G,Greenshiells,"John Boyd",Mr,"of Drum",66,1793,1819,,Edinburgh,"125 Princes Street",Male,,,1704386435,kbaston,548397,381201,Main,"Admission date",1793,"Life dates","d. 1845",,,,,,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59765,28,,"Pinkerton's Voyages","General collection of the best and most interesting voyages and travels in all parts of the world.",G,11,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519013840004341,,"<p>17 vols</p>",1688571571,kbaston,Array,"Possible modern shelfmark","NLS: E.127.b",130397,59765,5,,1688571571,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355785,59765,34370,Certain,6196,"A general collection of the best and most interesting voyages and travels in all parts of the world, many of which are now first translated into English: digested on a new plan.",11,5,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002921075,,English,London,1808,N,1814,N,4to,"17 vols",,,,1688571571,kbaston,6196,"General Collection of the Best and most Interesting Voyages and Travels in all Parts of the World",,N,,N,,1700219852,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,394731,6196,Work,
28,advocates,"Advocates Library",469,F.R.265,1819,1848,Other,150025,32,FR265_0038,346670,,1,"<p>Pinkerton's Scotland 2 Vols 8<sup>vo</sup></p>",13,5,1823,9,7,1823,"1823-5-13 (Tuesday)","1823-7-9 (Wednesday)",,,,,27847,28,,A,Aiken,"Peter Freeland",Mr,,54,1822,1825,,,,Male,,"<p>Banker in Bristol</p><p>m. 2 Apr. 1830, Constance Elizaberth Chetwood</p>",1666968535,kbaston,446510,346670,Main,"Admission date",1822,"Life dates",1799-1877,,,,,,,,,24,17,Author,17,,"Arts and Letters",,,,28,25,Banker,25,,"Commerce, Trade, and Finance",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,34400,28,,,"Enquiry into the history of Scotland [Pinkerton]",E,22,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492155120004341,,,1703084376,kbaston,Array,"Possible modern shelfmark","NLS: A.112.e.11-12(1)",75443,34400,1,,1703084376,kbaston,75446,34400,2,,1703084376,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376657,34400,21245,Certain,6860,"An enquiry into the history of Scotland preceding the reign of Malcom III. or the year 1056.",24,12,A,T134381,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1703105067,kbaston,6860,"Enquiry into the History of Scotland Preceding the Reign of Malcom III",0,N,0,N,,1719396549,jkennard,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1719396549,jkennard,438518,6860,Work,
