rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
15,3,"Leighton Library","Ledger 1",103103,234,235,leighton_1_235,103106,103100,103100,234,233,103106,236,235
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
340625,,103103,11,"<p>Scapulæ Lexicon -<span style=""text-decoration: line-through;"">One</span></p>","Scapulæ Lexicon -One",5,7,1811,0,0,0,Y,,1670106238,jjsmith,Y,"1811-7-5 (Friday)",,,,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467816,340625,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467813,340625,Main,"Subs Date","17 July 1809",Subs,10.6,,,58397,3,,,"Lexicon graeco-latinum novum : cui appendix est exactissimus graeci idiomatis index.",L,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000566889706861,,"<p>3 vols. in 1.</p>",1700486810,jjsmith,Array,Language,Latin,"Publication Place",London,"Publication Year",1637,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,126290,58397,,,1700486810,jjsmith,,,,,,,,,,,,,369574,58397,43573,Certain,4632,"Lexicon graeco-latinum novum",4,4,L,S121969,,,"Greek | Latin",London,1637,N,0,N,,,,,,1700486810,jjsmith,4632,"Lexicon Graecolatinum in Novum ... Testamentum",0,N,0,N,,1700486810,jjsmith,16290,,Mintert,Petrus,,0,0,0,N,0,0,0,N,Male,,1700486810,jjsmith,400366,4632,Work,,,,,,,,,,,,,,,,,,,,,,
340628,,103103,12,"<p>Cicero - two Duod Volumes</p>","Cicero - two Duod Volumes",5,7,1811,0,0,0,Y,,1670106253,jjsmith,Y,"1811-7-5 (Friday)",,"Lending Record Other Info",Returned,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467822,340628,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467819,340628,Main,"Subs Date","17 July 1809",Subs,10.6,,,58400,3,,,"M. Tullii Opera quae supersunt omnia.",M,7,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002689449706861,,"<p>20 vols.</p>",1700403145,jjsmith,Array,Language,Latin,"Publication Place",Glasgow,"Publication Year",1748-49,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,126293,58400,1,,1700403145,jjsmith,126296,58400,2,,1700403145,jjsmith,,,,,,,368806,58400,32828,Certain,472,"M. Tullii Ciceronis opera quae supersunt omnia. Ad fidem optimarum editionum diligenter expressa. Voluminibus XX.",7,3,M,T138108,,,Latin,Glasgow,1748,N,1749,N,12mo,"20 vols",,,,1700403145,jjsmith,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
340631,,103103,13,"<p>Virgil - two first</p>","Virgil - two first",1,8,1811,0,0,0,N,,1670106270,jjsmith,Y,"1811-8-1 (Thursday)",,"Lending Record Other Info","Renewal from 5 July 1811, then returned",29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467828,340631,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467825,340631,Main,"Subs Date","17 July 1809",Subs,10.6,,,34436,3,,,"Virgilii Maronis Opera",V,10,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003229959706861,,"<p>4 vols</p>",1700418366,jjsmith,Array,Language,Latin,"Publication Place",Amsterdam,"Publication Year",1746,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,75536,34436,1,,1700418366,jjsmith,126287,34436,2,,1700418366,jjsmith,,,,,,,369520,34436,14372,Certain,254,"P. Virgilii Maronis Opera, cum integris &amp; emendatioribus commentariis servii, philargyrii, pierii. Accedunt Fulvii Ursini, Georgii Fabricii, Francisci Nansii, Joh. Musonii, Tanaquilli fabri, et aliorum, ac praecipue Nicolai Heinsii notae nunc primum editae: quibus &amp; suas in omne opus animadversiones, &amp; variantes in servium lectiones addidit Petrus Burmannus. Post cujus obitum interruptam editionis curam suscepit &amp; adornavit Petrus Burmannus Junior. Cum indicibus absolutissimis &amp; figuris elegantissimis.",18,13,P,,http://www.worldcat.org/oclc/844275820,,Latin,Amsterdam,1746,N,0,N,,,,,,1700418366,jjsmith,254,"Works of Virgilius Maro Grammaticus",0,N,0,N,,1700418366,jjsmith,7769,,Grammaticus,"Virgilius Maro",,0,0,0,N,0,0,0,N,Male,"<p>active 7th c.</p>",1700418366,jjsmith,400318,254,Work,,,,,,,,,,,,,,,,,,,,,,
340634,,103103,14,"<p>Scapulæ Lexicon . One</p>","Scapulæ Lexicon . One",1,8,1811,0,0,0,Y,,1670106284,jjsmith,Y,"1811-8-1 (Thursday)",,"Lending Record Other Info",Returned,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467834,340634,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467831,340634,Main,"Subs Date","17 July 1809",Subs,10.6,,,58397,3,,,"Lexicon graeco-latinum novum : cui appendix est exactissimus graeci idiomatis index.",L,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000566889706861,,"<p>3 vols. in 1.</p>",1700486810,jjsmith,Array,Language,Latin,"Publication Place",London,"Publication Year",1637,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,126290,58397,,,1700486810,jjsmith,,,,,,,,,,,,,369574,58397,43573,Certain,4632,"Lexicon graeco-latinum novum",4,4,L,S121969,,,"Greek | Latin",London,1637,N,0,N,,,,,,1700486810,jjsmith,4632,"Lexicon Graecolatinum in Novum ... Testamentum",0,N,0,N,,1700486810,jjsmith,16290,,Mintert,Petrus,,0,0,0,N,0,0,0,N,Male,,1700486810,jjsmith,400366,4632,Work,,,,,,,,,,,,,,,,,,,,,,
340637,,103103,15,"<p>Hammond - One</p>","Hammond - One",1,8,1811,0,0,0,Y,,1670106301,jjsmith,Y,"1811-8-1 (Thursday)",,"Lending Record Other Info",Returned,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467840,340637,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467837,340637,Main,"Subs Date","17 July 1809",Subs,10.6,,,58403,3,,," A practical catechism.",A,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003177109706861,,"<p>8th edn.</p>",1696756745,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1668,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,126299,58403,,,1696756745,jjsmith,,,,,,,,,,,,,365788,58403,32831,Certain,2817,"A practical catechism by H. Hammond.",1,1,A,R177884,,,English,London,1668,N,0,N,8vo,,,,"<p>8th edn.</p>",1696756745,jjsmith,2817,"Practical Catechism",,N,,N,,1700219838,baitken,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,391230,2817,Work,,,,,,,,,,,,,,,,,,,,,,
340640,,103103,16,"<p>Patrick's Commentaries Vol: first</p>","Patrick's Commentaries Vol: first",1,8,1811,0,0,0,Y,,1670106316,jjsmith,Y,"1811-8-1 (Thursday)",,"Lending Record Other Info",Returned,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467846,340640,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467843,340640,Main,"Subs Date","17 July 1809",Subs,10.6,,,11632,3,,,"A commentary upon the historical books of the Old Testament.",A,26,24,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003264499706861,,"<p>6th edn., 4 vols.</p>",1700386985,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765-6,Format,folio,,,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,398728,11632,Holding,,34733,11632,1,,1700386985,jjsmith,,,,,,,,,,,,,368131,11632,1018,Likely,8028,"A Commentary upon the historical books of the Old Testament.",49,42,A,N37302,,,English,London,1765,N,1766,N,4to,,,,,1700386985,jjsmith,8028,"Commentary upon the Historical Books of the Old Testament Part 1",0,N,0,N,,1700386985,jjsmith,1554,,Patrick,Simon,"Bishop of Ely",1626,0,0,N,1707,0,0,N,Male,,1703150965,kbaston,398731,8028,Work,,,,,,,,,,,,,,,,,,,,,,
340643,,103103,17,"<p>Pearson on the Creed - One</p>","Pearson on the Creed - One",1,8,1811,0,0,0,Y,,1670106330,jjsmith,Y,"1811-8-1 (Thursday)",,"Lending Record Other Info",Returned,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467852,340643,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467849,340643,Main,"Subs Date","17 July 1809",Subs,10.6,,,31110,3,,,"An exposition of the Creed.",A,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000567919706861,,"<p>9th edn.</p>",1700392230,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1710,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,64509,31110,,,1700392230,jjsmith,,,,,,,,,,,,,368383,31110,19527,Certain,6451,"An exposition of the creed. By John, Lord Bishop of Chester. [9th edn]",4,4,A,T97518,,,English,London,1710,N,0,N,folio,,,,"<p>9th edn., revised and corrected.</p>",1700392230,jjsmith,6451,"Exposition of the Creed",0,N,0,N,,1703148591,kbaston,104,,Pearson,John,,1613,0,0,N,1686,0,0,N,Male,,1703148591,kbaston,413461,6451,Work,,,,,,,,,,,,,,,,,,,,,,
340646,,103103,18,"<p>Collection of Voyages - Vol: 2<sup>d</sup></p>","Collection of Voyages - Vol: 2d",1,8,1811,0,0,0,Y,,1670106346,jjsmith,Y,"1811-8-1 (Thursday)",,"Lending Record Other Info",Returned,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467858,340646,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467855,340646,Main,"Subs Date","17 July 1809",Subs,10.6,,,17885,3,,,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English.",A,29,20,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002685709706861,,"<p>3rd edn., 6 vols.</p><p>Wanting vol. 3.</p>",1675104927,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1744-1746,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,38456,17885,2,,1675104927,jjsmith,,,,,,,,,,,,,314934,17885,9953,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English.",37,25,A,T97845,,,English,London,1744,N,1746,N,folio,,"<p>Compiled by Awnsham <span id="""" class="""">Churchill</span> and John <span id="""" class="""">Churchill.</span></p>",,"<p>8 vols.</p><p>ESTC: 'printed by assignment from Messrs. Churchill, for Henry Lintot; and John Osborn, at the Golden-Ball in Pater-noster Row'</p>",1703103102,kbaston,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
340649,,103103,19,"<p>Keith's History - One</p>","Keith's History - One",1,8,1811,0,0,0,Y,,1704975087,jjsmith,Y,"1811-8-1 (Thursday)",,"Lending Record Other Info",Returned,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,569296,340649,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,569299,340649,Main,"Subs Date","17 July 1809",Subs,10.6,,,59141,3,,,"The history of the affairs of church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of Queen Mary into England, anno 1568.",T,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003221669706861,,,1704975088,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1734,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,128555,59141,,,1704975088,jjsmith,,,,,,,,,,,,,381979,59141,4995,Certain,5482,"The history of the affairs of church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of Queen Mary into England, anno 1568.",24,24,T,T121562,,,English,Edinburgh,1734,N,0,N,folio,,,,,1718722800,jkennard,5482,"History of the Affairs of Church and State in Scotland",0,N,0,N,,1718722800,jkennard,3051,,Keith,Robert,,1681,0,0,N,1757,0,0,N,Male,,1718722800,jkennard,435041,5482,Work,,,,,,,,,,,,,,,,,,,,,,
340652,,103103,20,"<p>Virgil - third &amp; fourth</p>","Virgil - third &amp; fourth",1,8,1811,0,0,0,Y,,1670106379,jjsmith,Y,"1811-8-1 (Thursday)",,"Lending Record Other Info",Returned,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467870,340652,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467867,340652,Main,"Subs Date","17 July 1809",Subs,10.6,,,34436,3,,,"Virgilii Maronis Opera",V,10,8,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003229959706861,,"<p>4 vols</p>",1700418366,jjsmith,Array,Language,Latin,"Publication Place",Amsterdam,"Publication Year",1746,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,126305,34436,3,,1700418366,jjsmith,126308,34436,4,,1700418366,jjsmith,,,,,,,369520,34436,14372,Certain,254,"P. Virgilii Maronis Opera, cum integris &amp; emendatioribus commentariis servii, philargyrii, pierii. Accedunt Fulvii Ursini, Georgii Fabricii, Francisci Nansii, Joh. Musonii, Tanaquilli fabri, et aliorum, ac praecipue Nicolai Heinsii notae nunc primum editae: quibus &amp; suas in omne opus animadversiones, &amp; variantes in servium lectiones addidit Petrus Burmannus. Post cujus obitum interruptam editionis curam suscepit &amp; adornavit Petrus Burmannus Junior. Cum indicibus absolutissimis &amp; figuris elegantissimis.",18,13,P,,http://www.worldcat.org/oclc/844275820,,Latin,Amsterdam,1746,N,0,N,,,,,,1700418366,jjsmith,254,"Works of Virgilius Maro Grammaticus",0,N,0,N,,1700418366,jjsmith,7769,,Grammaticus,"Virgilius Maro",,0,0,0,N,0,0,0,N,Male,"<p>active 7th c.</p>",1700418366,jjsmith,400318,254,Work,,,,,,,,,,,,,,,,,,,,,,
340655,,103103,21,"<p>Turkish hist<sup>y</sup> 3<sup>d</sup> Vol.</p>","Turkish histy 3d Vol.",22,10,1811,0,0,0,Y,,1670106393,jjsmith,Y,"1811-10-22 (Tuesday)",,"Lending Record Other Info",Returned,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467876,340655,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467873,340655,Main,"Subs Date","17 July 1809",Subs,10.6,,,36710,3,,,"The history of the Turks. Beginning with the year 1679. With the effigies of the emperors and others, which compleats the sixth and last edition of the History of the Turks.",T,12,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003261369706861,,"<p>Continuation of Richard Knolles, <em>The Turkish History </em>(London, 1687).</p><p>Listed in 1843 catalogue as 3 vols.</p>",1701705206,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1700,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,108427,36710,3,,1701705206,jjsmith,,,,,,,,,,,,,370237,36710,22739,Certain,5328,"The history of the Turks. Beginning with the year 1679. Being a full relation of the last troubles in Hungary, with the sieges of Vienna, and Buda, and all the several battles both by sea and land, between the Christians, and the Turks, until the end of the year 1698, an 1699. In which the peace between the Turks, and the confederate Christian princes and states, was happily concluded at Carlowitz in Hungary, by the mediation of His Majesty of Great Britain, and the States General of the United Provinces. With the effigies of the emperors and others of note, engraven at large upon copper, which compleats the sixth and last edition of the history of the Turks. In two vol. in folio. By Sir Paul Rycaut",12,12,T,R216646,,,English,London,1700,N,0,N,folio,,,,,1701705207,jjsmith,5328,"History of the Turks. Beginning with the Year 1679",0,N,0,N,,1701705207,jjsmith,1378,Sir,Rycaut,Paul,,1628,0,0,N,1700,0,0,N,Male,,1703149215,kbaston,401233,5328,Work,,,,,,,,,,,,,,,,,,,,,,
340658,,103103,22,"<p>Sir W<sup>m</sup> Jones 1<sup>s</sup> Vol.</p>","Sir Wm Jones 1s Vol.",22,10,1811,0,0,0,Y,,1670106407,jjsmith,Y,"1811-10-22 (Tuesday)",,"Lending Record Other Info",Returned,29372,3,,S,Sinclair,Isabella,Lady,,53,1809,1811,,Newton,,Female,,"<p>Daughter of William Sinclair, 10th Earl of Caithness (d. 1779). Died young and unmarried. See John Henderson, <em>Caithness Family History </em>(Edinburgh: David Douglas, 1884), pp.11-12.</p>",1704975088,jjsmith,467882,340658,Main,"Subs Date","17 July 1809",Subs,10.6,"Life dates","d. 1829",29105,3,,T,Traill,,Mr,,74,1809,1811,,Doune,"Newton House",Male,,"<p>Often shared borrowing page with Lady Isabella Sinclair. Both were library members in their own right.</p>",1704975088,jjsmith,467879,340658,Main,"Subs Date","17 July 1809",Subs,10.6,,,18245,3,,,"The works of Sir William Jones.",T,24,19,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000506239706861,,"<p>8 vols. Vols 7 and 8 have title: Supplemental volumes.</p>",1679213960,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799-1801,Format,"4to (quarto)","Modern shelfmark","Leighton 8-I-l",3367,Sir,Jones,William,,1746,0,0,N,1794,0,0,N,Male,,1679213960,jjsmith,354620,18245,Holding,,39224,18245,1,,1679213960,jjsmith,,,,,,,,,,,,,334814,18245,10541,Certain,298,"The works of Sir William Jones.",37,24,T,T88221,,,English,London,1799,N,0,N,4to,"6 vols","<p>Jones, Anna Marie</p>",,,1679213960,jjsmith,298,"Works of Sir William Jones",,N,,N,,1700219829,baitken,3367,Sir,Jones,William,,1746,0,0,N,1794,0,0,N,Male,,1679213960,jjsmith,388615,298,Work,,,,,,,,,,,,,,,,,,,,,,
