lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79353,149v,innerpeffray_1_149v,196728,,13,"<p>
 
  
  Cambden's History
  
 </p>",4,6,1831,,,,"1831-6-4 (Saturday)",,,,17886,5,,G,Graeme,Miss,,,2,1831,1831,,Inchbrakie,,Female,,,1640263256,baitken,275424,196728,Main,,,,,,,,,,,,,,,,,,,,,,,,,2527,5,9,,"Britain, or A chorographicall description of the most flourishing kingdomes",B,4,4,,,,1641479575,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2527,2527,,,1641479575,kbaston,,,,,,,,,,,,,,,,,,,176399,2527,2509,Certain,8441,"Britain, or A chorographicall description of the most flourishing kingdomes.",4,4,B,S1529,,,English,London,1637,N,0,N,folio,,,,,1641479575,kbaston,,,,,,,,,,,,,,,,,,,,,,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79356,150r,innerpeffray_1_150r,196860,,29,"<p>Cambdens History</p>",2,5,1832,0,0,0,"1832-5-2 (Wednesday)",,,,17937,5,,G,Gream,,Miss,,2,1832,1832,,Inchbrakie,,Female,,,1641818162,kbaston,276431,196860,Main,,,,,,,,,,,,,,,,,,,,,,,,,2527,5,9,,"Britain, or A chorographicall description of the most flourishing kingdomes",B,4,4,,,,1641479575,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2527,2527,,,1641479575,kbaston,,,,,,,,,,,,,,,,,,,176399,2527,2509,Certain,8441,"Britain, or A chorographicall description of the most flourishing kingdomes.",4,4,B,S1529,,,English,London,1637,N,0,N,folio,,,,,1641479575,kbaston,,,,,,,,,,,,,,,,,,,,,,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79359,150v,innerpeffray_1_150v,196908,,14,"<p>
 
  
  Atlas Novus
  
 </p>",7,6,1832,,,,"1832-6-7 (Thursday)",,,,17922,5,,F,Fisken,William,,,13,1832,1832,,Gellyburn,,Male,,,1640263258,baitken,275604,196908,Main,,,,,,,,,,,,,,,,,,,,,,,,,2482,5,827,,"Novus atlas, sive descriptio geographica totius orbis terrarum",N,5,5,,,,1635506584,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70944,2482,,,1640263259,baitken,,,,,,,,,,,,,,,,,,,163350,2482,2464,Certain,8616,"Atlas novus, sive, descriptio geographica totius orbis terrarum.",5,5,A,,http://www.worldcat.org/oclc/16911552,,Latin,Amsterdam,1638,N,0,N,folio,"3 vols",,,,1635506584,kbaston,,,,,,,,,,,,,,,,,,,,,,8616,"Atlas Novus, sive, Descriptio Geographica Totius Orbis Terrarum",,N,,N,,1700219861,baitken,1783,,Mercator,Gerhard,,1512,0,0,N,1594,0,0,N,Male,,1635506584,kbaston,397225,8616,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79359,150v,innerpeffray_1_150v,196950,,28,"<p>
 
  
  Pennants tour
  
 </p>",12,7,1832,,,,"1832-7-12 (Thursday)",,,,17922,5,,F,Fisken,William,,,13,1832,1832,,Gellyburn,,Male,,,1640263258,baitken,275646,196950,Main,,,,,,,,,,,,,,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70977,2230,,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,,,,,,,,,,,,,,,,,,,,,,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79362,151r,innerpeffray_1_151r,197028,,23,"<p>
 
  
  Cambdens History
  
 </p>",8,11,1832,,,,"1832-11-8 (Thursday)",,,,17937,5,,G,Gream,,Miss,,2,1832,1832,,Inchbrakie,,Female,,,1641818162,kbaston,275724,197028,Main,,,,,,,,,,,,,,,,,,,,,,,,,2527,5,9,,"Britain, or A chorographicall description of the most flourishing kingdomes",B,4,4,,,,1641479575,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2527,2527,,,1641479575,kbaston,,,,,,,,,,,,,,,,,,,176399,2527,2509,Certain,8441,"Britain, or A chorographicall description of the most flourishing kingdomes.",4,4,B,S1529,,,English,London,1637,N,0,N,folio,,,,,1641479575,kbaston,,,,,,,,,,,,,,,,,,,,,,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,,,,,,,,,,,,,,,,,,,,,,
9,inverness-kirk-sessions,"Inverness Kirk Sessions Library",7,"Inverness Kirk Sessions Library",1758,1794,Other,748,1,inverness-01,66440,,28,"<p>Leyburns Astronomy</p>",25,3,1761,0,0,0,"1761-3-25 (Wednesday)",,,,5591,9,,M,Mark,George,,,2,1761,1761,,,,Male,,,1702485644,kbaston,566194,66440,Main,,,,,,,,,,,,,,,,,,,,,,,,,68248,9,,,"Introduction to astronomy and geography [Leybourn]",I,1,1,,,,1703151452,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151177,68248,,,1703151452,kbaston,,,,,,,,,,,,,,,,,,,378388,68248,43774,"Very likely",15139,"An introduction to astronomy and geography: being a plain and easie treatise of the globes.",1,1,A,R898,,,English,London,1675,N,0,N,8vo,,,,,1703151452,kbaston,7226,,Leybourn,William,,1626,0,0,N,1716,0,0,N,Male,,1703151452,kbaston,413716,43774,Edition,,15139,"Introduction to Astronomy and Geography",0,N,0,N,,1703151452,kbaston,7226,,Leybourn,William,,1626,0,0,N,1716,0,0,N,Male,,1703151452,kbaston,413719,15139,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102404,1,leighton_1_1,72740,,11,"<p>Manstein's Memoirs of Russia</p>",2,10,1780,0,0,0,"1780-10-2 (Monday)",,,,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,121280,72740,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,17381,3,,,"Memoirs of Russia, historical, political, and military.",M,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003214859706861,,,1676236494,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"4to (quarto)","Modern shelfmark","Leighton. G.10",,,,,,,,,,,,,,,,,,,,,,35522,17381,,,1676236494,jjsmith,,,,,,,,,,,,,,,,,,,323622,17381,5619,Certain,4157,"Memoirs of Russia, historical, political, and military, from the year M DCC XXVII, to M DCC Xliv.",17,17,M,T122596,,,English,London,1770,N,0,N,4to,,"<p>Hume, David.</p>",,,1676236494,jjsmith,,,,,,,,,,,,,,,,,,,,,,4157,"Memoirs of Russia, Historical, Political, and Military, from the Year MDCC XXVII, to MDCC XIIV",,N,,N,,1700219844,baitken,5183,,Manstein,"Cristof Hermann",,1711,0,0,N,1757,0,0,N,Male,,1676236494,jjsmith,392630,4157,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102410,3,leighton_1_3,344288,,11,"<p>and <span style=""text-decoration: line-through;"">Lady Mary Montagues Letters</span> 3 Vol<sup>s</sup></p>",12,10,1783,0,0,0,"1783-10-12 (Sunday)",,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,442112,344288,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,19826,3,,,"Letters of the Right Honourable Lady M---y W----y M-----e : written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &c. in different parts of Europe.",L,46,17,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003214049706861,,"<p>3 vols.</p>",1687118184,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1769,Format,"12mo (duodecimo)",,,,,,,,,,,,,,,,,,,,,,,,41447,19826,1,,1687118184,jjsmith,41450,19826,2,,1687118184,jjsmith,41453,19826,3,,1687118184,jjsmith,,,,,,,352398,19826,10883,Certain,4723,"Letters of the Right Honourable Lady M---y W----y M-----e: written, during her travels in Europe, Asia and Africa, to persons of distinction, men of letters, &amp;c. in different parts of Europe. Which contain, among other curious relations, accounts of the policy and manners of the Turks.",46,17,L,N2598,,,English,London,1769,N,0,N,12mo,,,,,1687118184,jjsmith,,,,,,,,,,,,,,,,,,,,,,4723,"Letters of Lady Mary Wortley Montagu",0,N,0,N,,1717168594,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717168594,kbaston,431976,4723,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102410,3,leighton_1_3,344285,,10,"<p><span style=""text-decoration: line-through;"">Swinburne Travels thro Spain</span></p>",12,10,1783,0,0,0,"1783-10-12 (Sunday)",,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,442109,344285,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,50419,3,,,"Travels through Spain, in the years 1775 and 1776.",T,9,9,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003248059706861,,,1700417307,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1779,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,108595,50419,,,1700417307,jjsmith,,,,,,,,,,,,,,,,,,,369502,50419,26440,Certain,1104,"Travels through Spain, in the years 1775 and 1776. By Henry Swinburne",23,17,T,N27885,,,English,Dublin,1779,N,0,N,8vo,,,,,1700417307,jjsmith,,,,,,,,,,,,,,,,,,,,,,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1703252378,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1703252378,kbaston,417085,1104,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102410,3,leighton_1_3,344306,,17,"<p>Barrettis Travels 4 Vols</p>",5,10,1783,0,0,0,"1783-10-5 (Sunday)",,,,12525,3,,M,Martin,William,Mr,,8,1783,1786,"<p>Minister of Gargunnock, 1774-87</p>",Gargunnock,,Male,,"<p>Licensed by Presbytery of Haddington and presented to Gargunnock in 1773. Ordained on 6 April 1774. Transferred to parish of New Greyfriars, Edinburgh on 22 February 1787 and also held chaplaincy of Stirling Castle. Died 10 February 1789. See <em>Fasti</em>, I, p.34.</p><p>Presented as library member at meeting of trustees on 14 October 1783 paying ten shillings and sixpence (MS 16) and signed matriculation book on same day (MS 25).</p>",1683054338,jjsmith,442130,344306,Main,"Subs Date","14 October 1783",Subs,10.6,"Life dates",d.1789,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,21524,3,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,102,47,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005349829706861,,,1687118045,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-C-3",3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,372591,21524,Holding,,45050,21524,1,,1687118045,jjsmith,45056,21524,2,,1687118045,jjsmith,45059,21524,3,,1687118045,jjsmith,45062,21524,4,,1687118045,jjsmith,352374,21524,14186,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",107,51,A,"T83927 ",,,English,London,1770,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1717149379,kbaston,,,,,,,,,,,,,,,,,,,,,,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102410,3,leighton_1_3,344303,,16,"<p><span style=""text-decoration: line-through;"">Sparrmans Voyages 2 Vol<sup>s</sup> -</span></p>",28,3,1786,0,0,0,"1786-3-28 (Tuesday)",,,,5726,3,,T,Tait,Christopher,"Reverend Mr",,272,1781,1811,"<p>Minister of Kincardine-in-Menteith, 1773-1812</p>",Kincardine-in-Menteith,,Male,,"<p>Presented to parish on 3 July 1772 and ordained on 18 February 1773. Contributor to <em>Transactions of the Royal Society of Edinburgh</em> and <em>The Statistical Account of Scotland </em>(1793). Died 21 March 1812. (<em>Fasti</em>, IV, p.349.)</p>",1701253946,jjsmith,442127,344303,Main,"Subs Date","31 January 1781",Subs,Trustee,"Life dates",1744-1812,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",24,17,Author,17,,"Arts and Letters",,,,24380,3,,,"A voyage to the Cape of Good Hope, towards the antarctic polar circle, and round the world : but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776.",A,17,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000139079706861,,"<p>2 vols.</p>",1683055886,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1785,Format,"4to (quarto)","Modern shelfmark","Leighton 13-F-5",,,,,,,,,,,,,,,,,,,,,,50165,24380,1,,1683055886,jjsmith,50168,24380,2,,1683055886,jjsmith,,,,,,,,,,,,,338375,24380,5251,Certain,603,"A voyage to the Cape of Good Hope, towards the Antarctic polar circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776.",105,92,A,T150219,,,English,London,1785,N,0,N,4to,"2 vols",,"<p>Forster, Georg.</p>",,1702573006,kbaston,,,,,,,,,,,,,,,,,,,,,,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102413,4,leighton_1_4,344327,,4,"<p>Rogers's Journal</p>",21,11,1781,0,0,0,"1781-11-21 (Wednesday)",,,,29210,3,,S,Stewart,David,Mr,,18,1781,1784,,,,Male,,"<p>Signed matriculation book on 22 January 1782, paying ten shillings sixpence, (MS 25) but had been a borrower earlier than this.</p>",1679264123,jjsmith,442154,344327,Main,"Subs Date","22 January 1782",Subs,10.6,,,,,,,,,,,,,,,,,,,,,29937,3,,,"Journals of Major Robert Rogers : containing an account of the several excursions he made under the generals who commanded upon the continent of North America, during the late war.",J,5,5,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003244479706861,,,1700399054,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1765,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,61812,29937,,,1700399054,jjsmith,,,,,,,,,,,,,,,,,,,368731,29937,2352,Certain,4945,"Journals of Major Robert Rogers: containing an account of the several excursions he made under the generals who commanded upon the continent of North America, during the late war.",8,8,J,"T117607 ",,,English,London,1765,N,0,N,8vo,,,,,1700399054,jjsmith,,,,,,,,,,,,,,,,,,,,,,4945,"Journals of Major Robert Rogers: Containing an Account of the Several Excursions ... during the Late War",0,N,0,N,,1700399054,jjsmith,1702,,Rogers,Robert,,1731,0,0,N,1795,0,0,N,Male,,1700399054,jjsmith,399418,4945,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102413,4,leighton_1_4,344342,,9,"<p>- Cooks Porters[?] Voyages Vol: 2<sup>d</sup></p>",22,1,1782,0,0,0,"1782-1-22 (Tuesday)",,"Lending Record Other Info",Returned,29210,3,,S,Stewart,David,Mr,,18,1781,1784,,,,Male,,"<p>Signed matriculation book on 22 January 1782, paying ten shillings sixpence, (MS 25) but had been a borrower earlier than this.</p>",1679264123,jjsmith,442199,344342,Main,"Subs Date","22 January 1782",Subs,10.6,,,,,,,,,,,,,,,,,,,,,21479,3,,,"A voyage round the world, performed in His Brittanic Majesty's ships the Resolution and Adventure, in the years 1772, 1773, 1774, and 1775.",A,36,21,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002686689706861,,"<p>4 vols.</p>",1697622428,jjsmith,Array,Language,English,"Publication Place",Dublin,"Publication Year",1777,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-C-5",,,,,,,,,,,,,,,,,,,,,,44933,21479,2,,1697622428,jjsmith,,,,,,,,,,,,,,,,,,,366667,21479,12233,Certain,623,"A voyage round the world, in His Britannic Majesty’s sloop, Resolution, commanded by Capt. James Cook, during the years 1772, 3, 4, and 5.",36,21,A,T229555,,,English,Dublin,1777,N,0,N,8vo,,,,,1697622429,jjsmith,,,,,,,,,,,,,,,,,,,,,,623,"Voyage Round the World, in His Britannic Majesty’s Sloop, Resolution",0,N,0,N,,1703253766,kbaston,7067,,Forster,Georg,,1754,0,0,N,1794,0,0,N,Male,,1703253766,kbaston,417214,623,Work,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102413,4,leighton_1_4,344372,,19,"<p>First and 2<sup>d</sup> Vol: of Six Months Tour</p>",28,10,1783,0,0,0,"1783-10-28 (Tuesday)",,,,29210,3,,S,Stewart,David,Mr,,18,1781,1784,,,,Male,,"<p>Signed matriculation book on 22 January 1782, paying ten shillings sixpence, (MS 25) but had been a borrower earlier than this.</p>",1679264123,jjsmith,442217,344372,Main,"Subs Date","22 January 1782",Subs,10.6,,,,,,,,,,,,,,,,,,,,,54634,3,,,"A six months tour through the north of England.",A,14,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003287029706861,,"<p>2nd edn., 4 vols.</p>",1700389277,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1770-71,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,118384,54634,1,,1700389277,jjsmith,118387,54634,2,,1700389277,jjsmith,,,,,,,,,,,,,368254,54634,10760,Certain,1851,"A six months tour through the North of England. Containing, an account of the present state of agriculture, manufactures and population, in several Counties of this Kingdom.",64,31,A,T78100,,,English,London,1770,N,1771,N,8vo,"4 vols",,,,1703161349,kbaston,,,,,,,,,,,,,,,,,,,,,,1851,"Six Months Tour through the North of England",0,N,0,N,,1703161349,kbaston,5936,,Young,Arthur,,1741,0,0,N,1820,0,0,N,Male,,1703251510,kbaston,414556,1851,Work,,,,,,,,,,,,,,,,,,,,,,
