lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28840,2309,81,"<p>Jardings letteres 2 ---</p>",2,2,1805,0,0,0,"1805-2-2 (Saturday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463313,28840,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,59864,13,,,"Jardine's Letters from Barbary, France, Spain, Portugal...",J,22,12,,,,1673624551,kbaston,Array,130652,59864,1,,1673624551,kbaston,130655,59864,2,,1673624551,kbaston,,,,,,,,,,,,,,,,,,,304113,59864,34472,Certain,4755,"Letters from Barbary, France, Spain, Portugal, &amp;c. By an English officer.",22,12,L,T87008,,,English,London,1788,N,0,N,8vo,"2 vols",,,,1673624551,kbaston,4755,"Letters from Barbary, France, Spain, Portugal, &amp;c.",,N,,N,,1700219846,baitken,15752,,Jardine,Alexander,,0,0,0,N,1799,0,0,N,Male,,1673624551,kbaston,393245,4755,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28764,2233,5,"<p>Anburys Travels 2V</p>",27,4,1802,8,5,1802,"1802-4-27 (Tuesday)","1802-5-8 (Saturday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463028,28764,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9613,13,anburey_travels,,"Travels through the interior parts of America by Thomas Anburey",T,49,27,,,,1674750377,kbaston,Array,11044,9613,1,,1674750377,kbaston,127907,9613,2,,1674750377,kbaston,,,,,,,,,,,,,,,,,,,313374,9613,33515,Certain,1098,"Travels through the interior parts of America. In a series of letters.",49,27,T,T97132,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1674750377,kbaston,1098,"Travels through the Interior Parts of America. In a Series of Letters",,N,,N,,1700219832,baitken,15335,,Anburey,Thomas,,0,0,0,N,0,0,0,N,Male,,1674750377,kbaston,389459,1098,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28835,2304,76,"<p>Pratts Gleanings 5 &amp; 6</p>",17,11,1804,0,1,1805,"1804-11-17 (Saturday)",1805-1,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463286,28835,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10062,13,pratts_gleanings,,"Pratt's Gleanings",P,87,31,,,,1674641464,kbaston,Array,133457,10062,5,,1674641464,kbaston,133697,10062,6,,1674641464,kbaston,,,,,,,,,,,,,,,,,,,310491,10062,33470,Certain,6088,"Gleanings through Wales, Holland and Westphalia, with views of peace and war at home and abroad. To which is added Humanity; or the rights of nature. A poem, revised and corrected.",87,31,G,T85828,,,English,London,1795,N,0,N,8vo,"3 vols",,,,1674641464,kbaston,6088,"Gleanings through Wales, Holland and Westphalia ... To which is added Humanity; or The Rights of Nature. A Poem",,N,,N,,1700219851,baitken,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1717151038,kbaston,394612,6088,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28839,2308,80,"<p>Niebuhr 2 Vol.</p>",2,2,1805,0,0,0,"1805-2-2 (Saturday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463310,28839,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10020,13,neibuhrs_travels,,"Neibuhr's Travels through Arabia",N,21,11,,,,1673967421,kbaston,Array,11451,10020,1,,1673967421,kbaston,130166,10020,2,,1673967421,kbaston,,,,,,,,,,,,,,,,,,,305754,10020,31846,Certain,1124,"Travels through Arabia, and other countries in the East.",28,15,T,T51605,,,English,Edinburgh,1792,N,0,N,8vo,"2 vols",,,,1695637913,mbranagh,1124,"Travels through Arabia",0,N,0,N,,1705060041,kbaston,5291,,Niebuhr,Carsten,,1733,0,0,N,1815,0,0,N,Male,,1705060041,kbaston,417556,1124,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28823,2292,64,"<p>Welds Travels</p>",13,9,1804,30,9,1804,"1804-9-13 (Thursday)","1804-9-30 (Sunday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463238,28823,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10189,13,welds_travels,,"Weld's Travels through the states of North America",W,14,14,,,,1674157550,kbaston,Array,11620,10189,,,1674157550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,307014,10189,24689,Certain,1093,"Travels through the states of North America, and the provinces of Upper and Lower Canada, during the years 1795, 1796, and 1797.",21,21,T,T110539,,,English,London,1799,N,0,N,4to,,,,,1703252465,kbaston,1093,"Travels through the States of North America, and the Provinces of Upper and Lower Canada, during the Years 1795, 1796, and 1797",0,N,0,N,,1703252465,kbaston,11576,,Weld,Isaac,,1774,0,0,N,1856,0,0,N,Male,,1703252465,kbaston,417094,1093,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28775,2244,16,"<p>Morses Geography</p>",24,8,1802,0,0,0,"1802-8-24 (Tuesday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463061,28775,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,10013,13,morses_geography,,"Morse's Geography",M,9,9,,,,1674837164,kbaston,Array,11444,10013,,,1674837164,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,314061,10013,30511,Certain,8957,"The American geography; or, A view of the present situation of the United States of America: containing astronomical geography.",11,11,T,T136146,,,English,London,1792,N,0,N,8vo,,,,"<p>2nd edn</p>",1703254402,kbaston,8957,"American Geography; or, A View of the Present Situation of the United States of America",0,N,0,N,,1703254402,kbaston,13930,,Morse,Jedidiah,,1761,0,0,N,1826,0,0,N,Male,,1703254402,kbaston,417274,8957,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1300,1010205,p1010205,28842,2311,83,"<p>Denons travels in Egypt 3V</p>",9,3,1805,0,0,0,"1805-3-9 (Saturday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463325,28842,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9765,13,denon_travels,,"Travels in upper and lower Egypt by Vivant Denon",T,50,21,,,,1706797366,kbaston,Array,11196,9765,1,,1706797366,kbaston,133703,9765,2,,1706797366,kbaston,,,,,,,,,,,,,,,,,,,385782,9765,35270,Certain,1153,"Travels in Upper and Lower Egypt in company with several divisions of the French Army ... Embellished with maps, plates, vignettes, &amp;c.",50,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000911916,,English,London,1802,N,0,N,18mo,"2 vols","<p>Blagdon, Francis</p>",,,1706797366,kbaston,1153,"Travels in Upper and Lower Egypt in Company with Several Divisions of the French Army",0,N,0,N,,1706797366,kbaston,12097,,Denon,Vivant,,1747,0,0,N,1825,0,0,N,Male,,1706797366,kbaston,421935,1153,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1302,1010206,p1010206,28847,2316,1,"<p>Irwins Travels 2V</p>",27,5,1805,4,6,1805,"1805-5-27 (Monday)","1805-6-4 (Tuesday)",2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463424,28847,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1674058425,kbaston,Array,11336,9905,1,,1674058425,kbaston,131036,9905,2,,1674058425,kbaston,,,,,,,,,,,,,,,,,,,306375,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1700388675,jjsmith,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1703161255,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1703161255,kbaston,414547,2047,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1302,1010206,p1010206,28848,2317,2,"<p>Cheniers morocco 2v</p>",27,5,1805,0,0,0,"1805-5-27 (Monday)",,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463427,28848,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9708,13,chenier_morocco,,"The Present State of the Empire of Morocco by Chenier",T,16,8,,,,1674660826,kbaston,Array,11139,9708,1,,1674660826,kbaston,127772,9708,2,,1674660826,kbaston,,,,,,,,,,,,,,,,,,,311328,9708,22184,Certain,2723,"The present state of the Empire of Morocco. Its animals, products, climate, soil, Cities, Ports, Provinces, Coins, Weights, and Measures. With the Language, Religion, Laws, Manners, Customs, and Character, of the Moors; the History of the Dynasties Since Edris; the Naval Force and Commerce of Morocco; and the Character, Conduct, and Views, Political and Commercial, of the Reigning Emperor.",18,9,T,T77389,,,English,London,1788,N,0,N,8vo,"2 vols",,,,1674660826,kbaston,2723,"Present State of the Empire of Morocco",,N,,N,,1700219838,baitken,10544,,Chénier,"Louis de",,1722,0,0,N,1795,0,0,N,Male,,1674660826,kbaston,391133,2723,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1303,1010209,p1010209,28888,2357,25,"<p>Moretzs Travels</p>",9,11,1803,11,11,1803,"1803-11-9 (Wednesday)","1803-11-11 (Friday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,464396,28888,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,10012,13,moritz_travels,,"Moritz's Travels",M,24,24,,,,1706790837,kbaston,Array,11443,10012,,,1706790837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,385662,10012,34010,Certain,1086,"Travels, chiefly on foot, through several parts of England, in 1782. Described in letters to a friend, by Charles P. Moritz, a literary gentleman of Berlin.",24,24,T,T180049,,,English,London,1795,N,0,N,12mo,,,"<p>A Lady</p>",,1706790837,kbaston,1086,"Travels, Chiefly on Foot, through Several Parts of England, in 1782",0,N,0,N,,1706790837,kbaston,15554,,Moritz,"Karl Philipp",,1756,0,0,N,1793,0,0,N,Male,,1706790837,kbaston,421818,1086,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1303,1010209,p1010209,28875,2344,12,"<p>Barrettis acct of Italy 2V</p>",13,10,1802,22,10,1802,"1802-10-13 (Wednesday)","1802-10-22 (Friday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,464354,28875,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,60875,13,,,"An Account of the Manners and Customs of Italy [Baretti]",A,2,1,,,,1669889506,kbaston,Array,133832,60875,1,,1669889506,kbaston,133835,60875,2,,1669889506,kbaston,,,,,,,,,,,,,,,,,,,279479,60875,16638,Certain,9089,"An account of the manners and customs of Italy; with observations on the mistakes of some travellers, with regard to that country.",9,5,A,T122786,,,English,London,1768,N,0,N,8vo,"2 vols",,,,1674659893,kbaston,9089,"Account of the Manners and Customs of Italy; with Observations on the Mistakes of Some Travellers",,N,,N,,1700219863,baitken,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,397713,9089,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1303,1010209,p1010209,28884,2353,21,"<p>De Pagess Travels 2</p>",25,8,1803,29,8,1803,"1803-8-25 (Thursday)","1803-8-29 (Monday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,464384,28884,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,10031,13,pages_travels,,"Travels round the World [Page]",P,30,15,,,,1716560761,kbaston,Array,11462,10031,1,,1716560761,kbaston,132605,10031,2,,1716560761,kbaston,,,,,,,,,,,,,,,,,,,396870,10031,29578,Certain,1126,"Travels round the world, in the years 1767, 1768, 1769, 1770, 1771. By Monsieur de Pagés, Captain in the French Navy, Chevalier of the Royal and Military Order of St. Louis, and Corresponding Member of the Academy of Sciences at Paris.",36,18,T,"T93539 ",,,English,London,1791,N,1792,N,8vo,"3 vols",,,,1716560761,kbaston,1126,"Travels Round the World, in the Years 1767, 1768, 1769, 1770, 1771",0,N,0,N,,1716560761,kbaston,13588,,Pagès,"Pierre Marie François",,1748,0,0,N,1793,0,0,N,Male,,1716560761,kbaston,431601,1126,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1303,1010209,p1010209,28885,2354,22,"<p>Batholemys Travels</p>",25,8,1803,29,8,1803,"1803-8-25 (Thursday)","1803-8-29 (Monday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,464387,28885,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9635,13,bartolomeo,,"Bartolomeo's Voyages/Travels",B,33,22,,,,1717155270,kbaston,Array,11066,9635,2,,1717155270,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1303,1010209,p1010209,28899,2368,36,"<p>Dambergers Travels</p>",7,1,1806,0,0,0,"1806-1-7 (Tuesday)",,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,464432,28899,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9754,13,dambergers_travels,,"Travels through the Continent of Africa from the Cape of Good Hope to the Empire of Morocco, between the years 1781 and 1797 by Christian Friedrich Damberger",T,21,21,,,,1673881116,kbaston,Array,11185,9754,,,1673881116,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,304812,9754,33467,Certain,1099,"Travels through the Continent of Africa from the Cape of Good Hope to the Empire of Morocco, between the years 1781 and 1797.",21,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000856924,,English,London,1801,N,0,N,12mo,,,,,1673881116,kbaston,1099,"Travels through the Continent of Africa from the Cape of Good Hope to the Empire of Morocco, between the Years 1781 and 1797",,N,,N,,1700219832,baitken,15317,,Taurinius,Zacharias,,0,0,0,N,0,0,0,N,Male,,1673881116,kbaston,389460,1099,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1303,1010209,p1010209,28889,2358,26,"<p>Wilsons Expedition 2</p>",11,11,1803,19,12,1803,"1803-11-11 (Friday)","1803-12-19 (Monday)",2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,464399,28889,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,10196,13,wilsons_egypt,,"Wilson's Egypt",W,28,28,,,,1674659761,kbaston,Array,11627,10196,,,1674659761,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311271,10196,10592,Certain,5472,"History of the British Expedition to Egypt.",34,34,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003946863,,English,London,1803,N,0,N,4to,,,,,1700397650,jjsmith,5472,"History of the British Expedition to Egypt",0,N,0,N,,1700397650,jjsmith,5846,Sir,Wilson,"Robert Thomas",,1777,0,0,N,1849,0,0,N,Male,,1700397650,jjsmith,399343,5472,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1303,1010209,p1010209,28867,2336,4,"<p>Johnsons Tour</p>",19,6,1802,0,0,0,"1802-6-19 (Saturday)",,2918,13,,A,Arras,Robert,Mr,,179,1801,1814,<p>Tenant</p>,Rink,,Male,,,1685562264,kbaston,464330,28867,Main,,,8,7,Farmer,7,,Agricultural,,,,,,,,,,,,,9913,13,johnsons_tour,,"Johnson's Journey to the Western Islands of Scotland",J,18,18,,,,1674746322,kbaston,Array,11344,9913,,,1674746322,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313143,9913,5305,Certain,4916,"A journey to the western islands of Scotland.",87,87,A,T84319,,,English,London,1775,N,0,N,8vo,,,,,1707839606,jkennard,4916,"Journey to the Western Islands of Scotland",0,N,0,N,,1707839606,jkennard,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,424893,4916,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1304,1010213,p1010213,28908,2377,7,"<p>Gentoo Laws</p>",29,7,1802,29,10,1802,"1802-7-29 (Thursday)","1802-10-29 (Friday)",2919,13,,B,Balfour,William,Reverend,,42,1802,1813,<p>Minister</p>,Bowden,,Male,,,1671466038,kbaston,464555,28908,Main,"Life dates",1767-1828,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,59504,13,,,"A code of Gentoo laws, or, ordinations of the pundits [Halhed]",A,6,6,,,,1671635506,kbaston,Array,129386,59504,,,1671635506,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,294084,59504,5554,"Very likely",9818,"A code of Gentoo laws, or, ordinations of the pundits. From a Persian translation, made from the original, written in the Shanscrit language.",8,8,A,T111667,,,English,London,1777,N,0,N,8vo,,"<p>Halhed, Nathaniel Brassey, 1751-1830.</p>",,,1671635506,kbaston,9818,"Code of Gentoo Laws",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1304,1010213,p1010213,353441,,29,"<p>pages's Travels 1 and 2</p>",17,11,1811,0,0,0,"1811-11-17 (Sunday)",,28651,13,,B,Bertrand,Antoine,Lieutenant,,11,1811,1813,,,,Male,,<p>privateer</p>,1716565314,kbaston,464621,353441,Main,,,99,98,Privateer,98,,Mariner,,,,226,111,"Prisoner of War",111,,Military,,,,10031,13,pages_travels,,"Travels round the World [Page]",P,30,15,,,,1716560761,kbaston,Array,11462,10031,1,,1716560761,kbaston,132605,10031,2,,1716560761,kbaston,,,,,,,,,,,,,,,,,,,396870,10031,29578,Certain,1126,"Travels round the world, in the years 1767, 1768, 1769, 1770, 1771. By Monsieur de Pagés, Captain in the French Navy, Chevalier of the Royal and Military Order of St. Louis, and Corresponding Member of the Academy of Sciences at Paris.",36,18,T,"T93539 ",,,English,London,1791,N,1792,N,8vo,"3 vols",,,,1716560761,kbaston,1126,"Travels Round the World, in the Years 1767, 1768, 1769, 1770, 1771",0,N,0,N,,1716560761,kbaston,13588,,Pagès,"Pierre Marie François",,1748,0,0,N,1793,0,0,N,Male,,1716560761,kbaston,431601,1126,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1304,1010213,p1010213,28911,2380,10,"<p>Radcliffes 2v</p>",29,7,1802,29,10,1802,"1802-7-29 (Thursday)","1802-10-29 (Friday)",2919,13,,B,Balfour,William,Reverend,,42,1802,1813,<p>Minister</p>,Bowden,,Male,,,1671466038,kbaston,464561,28911,Main,"Life dates",1767-1828,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10069,13,radcliffes_journey,,"A journey made in the summer of 1794, through Holland and the Western Frontier, of Germany, with a return down the Rhine by Ann Radcliffe",A,28,14,,,,1674058372,kbaston,Array,11500,10069,1,,1674058372,kbaston,127529,10069,2,,1674058372,kbaston,,,,,,,,,,,,,,,,,,,306372,10069,30136,Certain,4924,"A journey made in the summer of 1794, through Holland and the western frontier of Germany, with a return down the Rhine: to which are added observations during a tour to the lakes of Lancashire, Westmoreland, and Cumberland.",28,14,A,N28783,,,English,London,1795,N,0,N,8vo,"2 vols",,,,1674058372,kbaston,4924,"Journey through Holland and Germany",,N,,N,,1700219847,baitken,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1717161404,kbaston,393419,4924,Work,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28964,2433,48,"<p>Bruce Travels</p>",3,6,1806,0,0,0,"1806-6-3 (Tuesday)",,2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464804,28964,Main,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9675,13,bruce_travels,,"Bruce's Travels to Discover the Source of the Nile",B,144,53,,,,1717161273,kbaston,Array,11106,9675,1,,1717161273,kbaston,127889,9675,2,,1717161273,kbaston,127892,9675,3,,1717161273,kbaston,127895,9675,4,,1717161273,kbaston,127898,9675,5,,1717161273,kbaston,397212,9675,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1717161274,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1717161274,kbaston,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1717161274,kbaston,431934,1089,Work,,,,,,,,,,,,,,,,,,,,,,
