lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9068,39,ARC_166486695_001_0040,96953,,2,"<p><span style=""text-decoration: line-through;"">Perry on Diseases</span></p>",1,4,1771,0,0,0,"1771-4-1 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7625,25,,M,McClive,William,,,19,1771,1774,,,,Male,,,1628688498,kbaston,160571,96953,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85672,Class,Medicine,"Academic dates",1770-1773,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21854,25,,,"A treatise of diseases in general [Perry].",A,6,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195258930002466,,,1617190437,kbaston,Array,,,45839,21854,1,,1617190437,kbaston,45842,21854,2,,1617190437,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,85916,21854,12530,Certain,1060,"A treatise of diseases in general.",6,3,A,T114796,,,English,London,1741,N,0,N,8vo,,,,,1617190437,kbaston,1060,"Treatise of Diseases in General",,N,,N,,1700219832,baitken,7148,,Perry,Charles,,1698,0,0,N,1780,0,0,N,Male,,1617190437,kbaston,389420,1060,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9068,39,ARC_166486695_001_0040,96956,,3,"<p><span style=""text-decoration: line-through;"">The World 4 V.<sup>s</sup></span></p>",1,4,1771,0,0,0,"1771-4-1 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7439,25,,R,Russell,John,,Junior,30,1770,1773,,,,Male,,,1623841236,kbaston,160574,96956,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21857,25,,"The World.",,T,18,7,,,,1632407846,kbaston,Array,,,45845,21857,1,,1632407846,kbaston,45848,21857,2,,1632407846,kbaston,45851,21857,3,,1632407846,kbaston,45854,21857,4,,1632407846,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,148695,21857,11180,Certain,240,"The World.",68,29,T,N25313,,,English,London,1767,N,0,N,12mo,,,,,1687119648,jjsmith,240,World,,N,,N,,1700219828,baitken,6263,,Fitz-Adam,Adam,,0,0,0,N,0,0,0,N,Male,"<p>Adam <span id="""" class="""">Fitz-Adam</span> = Edward Moore, Lord Chesterfield, R. O. Cambridge and others.</p>",1687119648,jjsmith,388555,240,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9068,39,ARC_166486695_001_0040,96983,,9,"<p><span style=""text-decoration: line-through;"">Physical &amp; Lit: Essays 2 V:<sup>s</sup></span></p>",1,4,1771,0,0,0,"1771-4-1 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,7643,25,,M,Moffat,Samuel,,,11,1770,1771,,,,Male,,,1623248699,kbaston,160601,96983,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,42914,20528,1,,1691665455,kbaston,42917,20528,2,,1691665455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9071,40,ARC_166486695_001_0041,96995,,3,"<p><span style=""text-decoration: line-through;"">Vertot's Revolution of Rome 2 V:<sup>s</sup></span></p>",1,4,1771,0,0,0,"1771-4-1 (Monday)",,"Loan period",Fortnight,Deposit,0/8/0,,,7478,25,,H,Home,James,,,14,1771,1776,,,,Male,,,1631526821,kbaston,160613,96995,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21863,25,,,"The history of the revolutions that happened in the government of the Roman Republic [Vertot]",T,14,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188505960002466,,,1631108523,kbaston,Array,,,45860,21863,1,,1631108523,kbaston,45863,21863,2,,1631108523,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142161,21863,12533,Certain,5345,"The history of the revolutions that happened in the government of the Roman Republic.",62,36,T,T81012,,,English,London,1720,N,0,N,8vo,2v,,"<p><span data-field-selector=""""><span dir="""">Ozell, John, -1743</span></span> (and others)</p>",,1683022618,mbranagh,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9071,40,ARC_166486695_001_0041,97025,,6,"<p><span style=""text-decoration: line-through;"">Journal de Medecine pour Mois Janvier-Juin &amp; Juilliet 1768</span></p>",1,4,1771,0,0,0,"1771-4-1 (Monday)",,"Loan period",Fortnight,Deposit,0/2/0,,,7349,25,,H,Hall,James,,,14,1771,1776,,,,Male,,,1630422396,kbaston,160643,97025,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21869,25,,,"Journal de médecine, chirurgie, pharmacie",J,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123931740002466,,"<div><span dir=""&quot;auto&quot;"">Earlier Title: Recueil périodique d'observations de médecine, chirurgie, pharmacie.</span></div><div><div><span dir=""&quot;auto&quot;"">Later Title: Journal général de médecine, de chirurgie et de pharmacie.</span></div><div> </div><div><div class=""&quot;item-details-element-container""><div class=""&quot;item-details-element&quot;""><div class=""&quot;word-break""><div><span dir=""&quot;auto&quot;"">Index: Vols. 1-30, 1754-1769</span></div></div></div></div></div></div>",1689173567,kbaston,Array,,,45872,21869,29,1768,1689173567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357375,21869,12539,Certain,9557,"Journal de Médecine, Chirurgie, Pharmacie, etc.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002864319,,French,Paris,1754,N,1817,N,12mo,,,,,1689173567,kbaston,9557,"Journal de Médecine, Chirurgie, Pharmacie",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9071,40,ARC_166486695_001_0041,97034,,7,"<p><span style=""text-decoration: line-through;"">Shaw on Arts</span></p>",1,4,1771,0,0,0,"1771-4-1 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7706,25,,W,Wemyss,William,,,11,1769,1773,,,,Male,,,1707827535,kbaston,160652,97034,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91973,Dissertation,"De Ophthalmia",Class,Medicine,"Academic dates","1768-1772; MD (Edin), 1773",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21872,25,,,"Essays for the improvement of arts, manufactures, and commerce, by means of chemistry.",E,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178878670002466,,,1616583595,kbaston,Array,,,45875,21872,,,1616583595,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83708,21872,12542,Certain,6629,"Essays for the improvement of arts, manufactures, and commerce, By Means of chemistry: containing, I. An essay for the farther advancing and applying Chemistry, in England, to the improvement of numerous Arts and Trades. II. An essay to improve the British Distillery, in the hands of the Maltstiller, Rectifier, Compounder, and Apothecary; by directing the carrying on their several Works with greater Accuracy. III. An essay to introduce an Art of concentrating Wines, Beers, and other fermented Liquors, or reducing their Bulk to Advantage, for Exportation and long Voyages.",1,1,E,T63056,,,English,London,1761,N,0,N,8vo,,,,"<p>2nd edn</p>",1616583595,kbaston,6629,"Essays for the Improvement of Arts, Manufactures, and Commerce, by Means of Chemistry",,N,,N,,1700219854,baitken,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,1701947360,kbaston,395179,6629,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9071,40,ARC_166486695_001_0041,97001,,5,"<p><span style=""text-decoration: line-through;"">Comparative Anatomy</span></p>",1,4,1771,0,0,0,"1771-4-1 (Monday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7514,25,,B,Bruce,Charles,,,11,1771,1772,,,,Male,,,1618502048,kbaston,160619,97001,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21866,25,,," An essay on comparative anatomy [Monro].",A,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108628460002466,,,1632469881,kbaston,Array,,,45866,21866,,,1632469881,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148884,21866,12536,Likely,6766,"An essay on comparative anatomy.",17,17,A,T62571,,,English,London,1744,N,0,N,8vo,,,,,1632469881,kbaston,6766,"Essay on Comparative Anatomy",,N,,N,,1700219854,baitken,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,395320,6766,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9071,40,ARC_166486695_001_0041,96989,,1,"<p><span style=""text-decoration: line-through;"">Lewis on Arts</span></p>",1,4,1771,0,0,0,"1771-4-1 (Monday)",,"Loan period",Fortnight,Deposit,1/8/0,,,7727,25,,B,Binns,Jonathan,,,32,1770,1772,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/jonathan-binns"">https://history.rcplondon.ac.uk/inspiring-physicians/jonathan-binns</a></p><p>anti-slavery campaigner (in Liverpool)</p><p>practiced Liverpool and Lancaster</p>",1631706899,kbaston,160607,96989,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91610,Dissertation,"De exercitatione.",Class,Medicine,"Academic dates","1770-1772; MD (Edin), 1772",Other,"Ex LRCP(1772)",Origin,English,"Life dates","d. 1812",71,68,"University Student",68,,Education,,,,,,,,,,,,,21860,25,,,"Commercium philosophico-technicum; or, the philosophical commerce of arts [Lewis]",C,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111077650002466,,,1703103132,kbaston,Array,,,45857,21860,,,1703103132,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377842,21860,4573,Certain,8015,"Commercium philosophico-technicum; or, The philosophical commerce of arts: Designed as an attempt to improve arts, trades, and manufactures. ",45,36,C,T146870,,,English,London,1763,N,1765,N,4to,,,,,1703103132,kbaston,8015,"Commercium Philosophico-Technicum; or, The Philosophical Commerce of Arts",0,N,0,N,,1703103132,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,413128,8015,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9071,40,ARC_166486695_001_0041,96998,,4,"<p><span style=""text-decoration: line-through;"">Ferguson's Lectures</span></p>",1,4,1771,0,0,0,"1771-4-1 (Monday)",,"Loan period",Fortnight,Deposit,0/15/6,,,7379,25,,S,Smith,James,,,20,1770,1776,,,,Male,,,1631528860,kbaston,160616,96998,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20537,25,,,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics [Ferguson]",L,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189082430002466,,,1703157660,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .5304 Fer.",42935,20537,,,1703157660,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378808,20537,11435,Certain,4813,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics.",51,51,L,T53437,,,English,London,1764,N,0,N,4to,,,,,1703157660,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9071,40,ARC_166486695_001_0041,96992,,2,"<p><span style=""text-decoration: line-through;"">Lind on Seamen</span></p>",1,4,1771,0,0,0,"1771-4-1 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7334,25,,M,MacLean,Andrew,,,11,1771,1771,,,,Male,,,1623247276,kbaston,160610,96992,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19673,25,,,"Treatise of the scurvy [Lind]",T,99,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109031480002466,,,1703162363,kbaston,Array,,,40862,19673,,,1703162363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379264,19673,17610,"Very likely",943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9074,41,ARC_166486695_001_0042,97085,,4,"<p><span style=""text-decoration: line-through;"">Dover's Legacy</span></p>",2,4,1771,0,0,0,"1771-4-2 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7715,25,,W,Wyllie,Alexander,,,3,1771,1771,,,,Male,,,1616586047,kbaston,160703,97085,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21878,25,,,"The ancient physician's legacy to his country ... Or, an account of the several diseases incident to mankind.",T,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122531750002466,,,1616585278,kbaston,Array,,,45890,21878,,,1616585278,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83729,21878,12548,Certain,8901,"The ancient physician’s legacy to his country.",1,1,T,T121069,,,English,London,1762,N,0,N,8vo,,,,"<p>7th edn</p>",1616585278,kbaston,8901,"Ancient Physician’s Legacy to his Country",,N,,N,,1700219863,baitken,7151,,Dover,Thomas,,1660,0,0,N,1742,0,0,N,Male,,1616585278,kbaston,397520,8901,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9074,41,ARC_166486695_001_0042,97079,,3,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>",2,4,1771,0,0,0,"1771-4-2 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7730,25,,W,Watherston,Robert,,,3,1771,1771,,,,Male,,,1631715211,kbaston,160697,97079,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84464,Class,Medicine,"Academic dates",1770,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9074,41,ARC_166486695_001_0042,97040,,1,"<p><span style=""text-decoration: line-through;"">Ferguson on C. Society</span></p>",2,4,1771,0,0,0,"1771-4-2 (Tuesday)",,"Loan period",Fortnight,Deposit,0/15/0,,,4111,25,,S,Skirving,William,,,47,1768,1773,,,,Male,,"<p><a>https://doi.org/10.1093/ref:odnb/57340</a></p><p>Scottish radical</p>",1631718126,kbaston,160658,97040,Main,"Life dates","d. 1796",,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20282,25,,,"Essay on the history of civil society [Ferguson]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113948150002466,,"<p>Other edns available.</p>",1703154344,kbaston,Array,,,42323,20282,,,1703154344,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378517,20282,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9074,41,ARC_166486695_001_0042,97064,,2,"<p><span style=""text-decoration: line-through;"">Les Oeuvres de Maupertius tome 2:<sup>d</sup></span></p>",2,4,1771,0,0,0,"1771-4-2 (Tuesday)",,"Loan period",Fortnight,Deposit,0/12/0,,,7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,160682,97064,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21875,25,,," Œuvres de Maupertuis.",ZZ,6,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194684650002466,,,1631547332,kbaston,Array,,,45878,21875,2,,1631547332,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143880,21875,12545,Certain,3408,"Œuvres de Maupertuis. Nouvelle édition corrigée &amp; augmentée.",19,7,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002545425,,French,Lyon,1768,N,0,N,8vo,"4 vols",,,,1656681553,kbaston,3408,"Oeuvres de Maupertuis",0,N,0,N,,1702463241,kbaston,496,,Maupertuis,"Pierre-Louis Moreau de",,1698,0,0,N,1759,0,0,N,Male,,1702463241,kbaston,409012,3408,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9074,41,ARC_166486695_001_0042,97097,,8,"<p><span style=""text-decoration: line-through;"">Sharp's Inquiry</span></p>",5,4,1771,0,0,0,"1771-4-5 (Friday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7715,25,,W,Wyllie,Alexander,,,3,1771,1771,,,,Male,,,1616586047,kbaston,160721,97097,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12577,25,,,"Critical enquiry to the present state of surgery [Sharp]",C,77,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193022570002466,,"<p>several other edns in EUL</p>",1703103429,kbaston,Array,,,18742,12577,,,1703103429,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377875,12577,12551,Certain,7772,"A critical enquiry into the present state of surgery.",77,77,A,N2996,,,English,London,1761,N,0,N,8vo,,,,"<p>4th edn</p>",1703103429,kbaston,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,,,,,,,,,,,,,,,,,,,,,,
