lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79815,156,chambers-341_0156,316939,,27,"<p><span style=""text-decoration: line-through;"">Naval officer 2.3</span></p>",9,4,1829,8,7,1829,"1829-4-9 (Thursday)","1829-7-8 (Wednesday)",27871,41,,N,Nash,,Mrs,,80,1828,1829,,Edinburgh,"65 Queen Street",Female,,"<p>Page 156. Two borrowing spans from 9 April 1829-8 July 1829, and 25 September 1829-27 October 1829.</p><p>Page 258. 14 November 1829-13 January 1830</p><p>PO Directory (1828-29) - Mrs Nash, 65 Queen Street</p>",1700666225,kbaston,405904,316939,Main,"Subscription Type","New Books II Month ",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",09,"Start Month",4,"Start Year",1829,"End Day",13,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49846,41,,,"Naval Officer; or, Scenes and Adventures in the Life of Frank Mildmay",N,21,11,,,,1686230601,kbaston,Array,"Catalogue Number",940,107446,49846,2,,1686230601,kbaston,107449,49846,3,,1686230601,kbaston,,,,,,,349965,49846,40950,Certain,6260,"The Naval Officer; or, scenes and adventures in the life of Frank Mildmay.",21,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002491222,,English,London,1829,N,0,N,12mo,"3 vols",,,,1686230601,kbaston,6260,"Frank Mildmay: or, The Naval Officer",,N,,N,,1700219852,baitken,5690,,Marryat,Frederick,,1792,0,0,N,1848,0,0,N,Male,,1686230602,kbaston,394798,6260,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3494,7r,wigtown_11-30_12_7r,71384,,6,"<p>Frank Mildmay</p>",28,11,1835,12,12,1835,"1835-11-28 (Saturday)","1835-12-12 (Saturday)",5497,16,,B,Broadfoot,James,,,67,1828,1836,,Moorpark,,Male,,,1674478876,gmckeever,117662,71384,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17210,16,,,"Frank Mildmay : or, The Naval officer",F,11,11,,,,1614092675,gmckeever,Array,,,34487,17210,,,1614092675,gmckeever,,,,,,,,,,,,,75563,17210,10217,Certain,6260,"Frank Mildmay : or, The Naval officer",11,11,F,,http://www.worldcat.org/oclc/2790678,,English,London,1835,N,0,N,,,,,,1614092675,gmckeever,6260,"Frank Mildmay: or, The Naval Officer",,N,,N,,1700219852,baitken,5690,,Marryat,Frederick,,1792,0,0,N,1848,0,0,N,Male,,1686230602,kbaston,394798,6260,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3695,50r,wigtown_11-30_74_50r,80183,,29,"<p>Frank Mildmay</p>",23,1,1836,22,2,1836,"1836-1-23 (Saturday)","1836-2-22 (Monday)",5951,16,,M,McGuffie,John,,Esq.,34,1833,1836,,,,Male,,,1688746270,kbaston,137816,80183,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17210,16,,,"Frank Mildmay : or, The Naval officer",F,11,11,,,,1614092675,gmckeever,Array,,,34487,17210,,,1614092675,gmckeever,,,,,,,,,,,,,75563,17210,10217,Certain,6260,"Frank Mildmay : or, The Naval officer",11,11,F,,http://www.worldcat.org/oclc/2790678,,English,London,1835,N,0,N,,,,,,1614092675,gmckeever,6260,"Frank Mildmay: or, The Naval Officer",,N,,N,,1700219852,baitken,5690,,Marryat,Frederick,,1792,0,0,N,1848,0,0,N,Male,,1686230602,kbaston,394798,6260,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3701,51r,wigtown_11-30_76_51r,80363,,28,"<p>Frank Mildmay</p>",12,12,1835,15,12,1835,"1835-12-12 (Saturday)","1835-12-15 (Tuesday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,138008,80363,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17210,16,,,"Frank Mildmay : or, The Naval officer",F,11,11,,,,1614092675,gmckeever,Array,,,34487,17210,,,1614092675,gmckeever,,,,,,,,,,,,,75563,17210,10217,Certain,6260,"Frank Mildmay : or, The Naval officer",11,11,F,,http://www.worldcat.org/oclc/2790678,,English,London,1835,N,0,N,,,,,,1614092675,gmckeever,6260,"Frank Mildmay: or, The Naval Officer",,N,,N,,1700219852,baitken,5690,,Marryat,Frederick,,1792,0,0,N,1848,0,0,N,Male,,1686230602,kbaston,394798,6260,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3752,61l,wigtown_11-30_93_61l,82142,,23,"<p><span style=""text-decoration: line-through;"">Colburn's Novelists</span> Frank Mildmay</p>",21,11,1835,28,11,1835,"1835-11-21 (Saturday)","1835-11-28 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,142718,82142,Main,,,,,,,,,,,,,,,,,,,,,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,17210,16,,,"Frank Mildmay : or, The Naval officer",F,11,11,,,,1614092675,gmckeever,Array,,,34487,17210,,,1614092675,gmckeever,,,,,,,,,,,,,75563,17210,10217,Certain,6260,"Frank Mildmay : or, The Naval officer",11,11,F,,http://www.worldcat.org/oclc/2790678,,English,London,1835,N,0,N,,,,,,1614092675,gmckeever,6260,"Frank Mildmay: or, The Naval Officer",,N,,N,,1700219852,baitken,5690,,Marryat,Frederick,,1792,0,0,N,1848,0,0,N,Male,,1686230602,kbaston,394798,6260,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3755,64r,wigtown_11-30_94_64r,82256,,37,"<p>Frank Mildmay  -----</p>",6,12,1836,13,12,1836,"1836-12-6 (Tuesday)","1836-12-13 (Tuesday)",5671,16,,H,Hannay,Thomas,,,285,1828,1836,,Baldoon,,Male,,,1674734786,gmckeever,142886,82256,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17210,16,,,"Frank Mildmay : or, The Naval officer",F,11,11,,,,1614092675,gmckeever,Array,,,34487,17210,,,1614092675,gmckeever,,,,,,,,,,,,,75563,17210,10217,Certain,6260,"Frank Mildmay : or, The Naval officer",11,11,F,,http://www.worldcat.org/oclc/2790678,,English,London,1835,N,0,N,,,,,,1614092675,gmckeever,6260,"Frank Mildmay: or, The Naval Officer",,N,,N,,1700219852,baitken,5690,,Marryat,Frederick,,1792,0,0,N,1848,0,0,N,Male,,1686230602,kbaston,394798,6260,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3785,68r,wigtown_11-30_102_68r,83096,,15,"<p>Frank Mildmay</p>",6,10,1836,18,10,1836,"1836-10-6 (Thursday)","1836-10-18 (Tuesday)",3859,16,,H,Hathorn,John,,Esq.,144,1831,1836,,Wigtown,,Male,,"<p>MT: d.1842. Esq.; related to Vans of Barrachan and McDowall of Logan; army captain; extensive landowner.</p><p>Apparently denoted 'Writer' in MS 11/30. However, subscriber lists for 1828-35 suggest only one Hawthorn/Hathorn subscribing?</p><p>Some borrowings from 1834 apparently on missing page.</p>",1678364618,gmckeever,144164,83096,Main,Committee,"Managerial Committee",,,,,,,,,,,,,,,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,87,80,Writer/Procurator,80,,Law,,,,113,111,Army,111,,Military,,,,17210,16,,,"Frank Mildmay : or, The Naval officer",F,11,11,,,,1614092675,gmckeever,Array,,,34487,17210,,,1614092675,gmckeever,,,,,,,,,,,,,75563,17210,10217,Certain,6260,"Frank Mildmay : or, The Naval officer",11,11,F,,http://www.worldcat.org/oclc/2790678,,English,London,1835,N,0,N,,,,,,1614092675,gmckeever,6260,"Frank Mildmay: or, The Naval Officer",,N,,N,,1700219852,baitken,5690,,Marryat,Frederick,,1792,0,0,N,1848,0,0,N,Male,,1686230602,kbaston,394798,6260,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,3803,71l,wigtown_11-30_107_71l,83576,,25,"<p>Frank Mildmay</p>",17,12,1836,0,0,0,"1836-12-17 (Saturday)",,5588,16,,M,McGill,Andrew,,,152,1828,1836,,Barsalloch,,Male,,,1674734147,gmckeever,144668,83576,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17210,16,,,"Frank Mildmay : or, The Naval officer",F,11,11,,,,1614092675,gmckeever,Array,,,34487,17210,,,1614092675,gmckeever,,,,,,,,,,,,,75563,17210,10217,Certain,6260,"Frank Mildmay : or, The Naval officer",11,11,F,,http://www.worldcat.org/oclc/2790678,,English,London,1835,N,0,N,,,,,,1614092675,gmckeever,6260,"Frank Mildmay: or, The Naval Officer",,N,,N,,1700219852,baitken,5690,,Marryat,Frederick,,1792,0,0,N,1848,0,0,N,Male,,1686230602,kbaston,394798,6260,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4205,73l,wigtown_11-30_111_73l,83912,,23,"<p>Frank Mildmay</p>",18,10,1836,5,11,1836,"1836-10-18 (Tuesday)","1836-11-5 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,145058,83912,Main,,,,,,,,,,,,,,,,,,,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,17210,16,,,"Frank Mildmay : or, The Naval officer",F,11,11,,,,1614092675,gmckeever,Array,,,34487,17210,,,1614092675,gmckeever,,,,,,,,,,,,,75563,17210,10217,Certain,6260,"Frank Mildmay : or, The Naval officer",11,11,F,,http://www.worldcat.org/oclc/2790678,,English,London,1835,N,0,N,,,,,,1614092675,gmckeever,6260,"Frank Mildmay: or, The Naval Officer",,N,,N,,1700219852,baitken,5690,,Marryat,Frederick,,1792,0,0,N,1848,0,0,N,Male,,1686230602,kbaston,394798,6260,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4205,73l,wigtown_11-30_111_73l,83864,,7,"<p>Frank Mildmay</p>",20,2,1836,27,2,1836,"1836-2-20 (Saturday)","1836-2-27 (Saturday)",5566,16,,B,Beddie,John,,Esq.,211,1828,1836,,Wigtown,,Male,,,1701778603,kbaston,145007,83864,Main,,,,,,,,,,,,,,,,,,,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,17210,16,,,"Frank Mildmay : or, The Naval officer",F,11,11,,,,1614092675,gmckeever,Array,,,34487,17210,,,1614092675,gmckeever,,,,,,,,,,,,,75563,17210,10217,Certain,6260,"Frank Mildmay : or, The Naval officer",11,11,F,,http://www.worldcat.org/oclc/2790678,,English,London,1835,N,0,N,,,,,,1614092675,gmckeever,6260,"Frank Mildmay: or, The Naval Officer",,N,,N,,1700219852,baitken,5690,,Marryat,Frederick,,1792,0,0,N,1848,0,0,N,Male,,1686230602,kbaston,394798,6260,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4211,74l,wigtown_11-30_113_74l,83999,,21,"<p>  Frank Mildmay</p>",25,6,1836,12,7,1836,"1836-6-25 (Saturday)","1836-7-12 (Tuesday)",5665,16,,B,Blair,,Mrs,,215,1830,1836,,Wigtown,,Female,,"<p>Apparently has borrowings on a missing page at 60L.</p>",1701778657,kbaston,145154,83999,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17210,16,,,"Frank Mildmay : or, The Naval officer",F,11,11,,,,1614092675,gmckeever,Array,,,34487,17210,,,1614092675,gmckeever,,,,,,,,,,,,,75563,17210,10217,Certain,6260,"Frank Mildmay : or, The Naval officer",11,11,F,,http://www.worldcat.org/oclc/2790678,,English,London,1835,N,0,N,,,,,,1614092675,gmckeever,6260,"Frank Mildmay: or, The Naval Officer",,N,,N,,1700219852,baitken,5690,,Marryat,Frederick,,1792,0,0,N,1848,0,0,N,Male,,1686230602,kbaston,394798,6260,Work,
16,wigtown,"Wigtown Subscription Library",142,"MS 11/30",0,0,Town,4241,78l,wigtown_11-30_121_78l,84761,,9,"<p>Frank Mildmay</p>",23,8,1836,3,9,1836,"1836-8-23 (Tuesday)","1836-9-3 (Saturday)",5539,16,,M,McHaffie,,Major,,197,1828,1836,,Torhousemuir,,Male,,"<p>Admitted Oct 1828.</p>",1662992331,gmckeever,146012,84761,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17210,16,,,"Frank Mildmay : or, The Naval officer",F,11,11,,,,1614092675,gmckeever,Array,,,34487,17210,,,1614092675,gmckeever,,,,,,,,,,,,,75563,17210,10217,Certain,6260,"Frank Mildmay : or, The Naval officer",11,11,F,,http://www.worldcat.org/oclc/2790678,,English,London,1835,N,0,N,,,,,,1614092675,gmckeever,6260,"Frank Mildmay: or, The Naval Officer",,N,,N,,1700219852,baitken,5690,,Marryat,Frederick,,1792,0,0,N,1848,0,0,N,Male,,1686230602,kbaston,394798,6260,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
