lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,353,65v,MS-LIB-6-130,6709,6709,2,"<p>Grotius De Ver.</p>",8,11,1768,21,11,1768,"1768-11-8 (Tuesday)","1768-11-21 (Monday)","Original Borrowed Date","8 Nov 1768","Original Returned Date","21 Nov 1768","Professor 1","Thomas Reid",497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,5701,6709,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,513,6,,,"Hugo Grotius De veritate religionis Christianae. Cum notulis Joannis Clerici; accesserunt  ejusdem de eligenda inter Christianos dissentientes sententia, & contra  indifferentiam religionum, libri duo.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1590726,,,1610037950,kbaston,Array,Press,CD,Shelf,6,Number,25,"Possible modern shelfmark","Sp Coll Bh10-l.10  ","Original Author","Grotius, Hugo, 1583-1645.",513,513,,,1610037950,kbaston,50134,513,513,Certain,7506,"Hugo Grotius De veritate religionis  Christianae. Cum notulis Joannis Clerici; accesserunt  ejusdem de eligenda inter Christianos dissentientes sententia, &amp; contra  indifferentiam religionum, libri duo.",9,9,H,,https://catalogue.bnf.fr/ark:/12148/cb30544841t,,Latin,Amsterdam,1675,N,0,N,12mo,,,,,1610037950,kbaston,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,353,65v,MS-LIB-6-130,6732,6732,25,"<p>Grotius de veritate Chri Relig</p>",17,11,1768,30,11,1768,"1768-11-17 (Thursday)","1768-11-30 (Wednesday)","Original Borrowed Date","17 Nov 1768","Original Returned Date","30 Nov 1768","Professor 1","James Williamson",253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,2926,6732,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76,6,,,"De veritate religionis Christianae.",D,5,5,https://eleanor.lib.gla.ac.uk/record=b1590726,,,1612872242,kbaston,Array,Press,CP,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bh10-l.10  ","Original Author","Grotius, Hugo, 1583-1645.",76,76,,,1612872242,kbaston,68207,76,513,Certain,7506,"Hugo Grotius De veritate religionis  Christianae. Cum notulis Joannis Clerici; accesserunt  ejusdem de eligenda inter Christianos dissentientes sententia, &amp; contra  indifferentiam religionum, libri duo.",9,9,H,,https://catalogue.bnf.fr/ark:/12148/cb30544841t,,Latin,Amsterdam,1675,N,0,N,12mo,,,,,1610037950,kbaston,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78612,25v,innerpeffray_1_25v,182886,,7,"<p>
 
  
  Grotius de veritate
  Christainae religionis
  
 </p>",23,8,1778,,,,"1778-8-23 (Sunday)",,Conditions,"6 weeks",,,,,15075,5,,M,Mitchell,James,,,8,1778,1778,Student,,,Male,,,1640263062,baitken,261714,182886,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31752,5,,,"Hugo Grotius De veritate religionis Christianae",H,1,1,,,,1640263063,baitken,Array,,,,,,,,,,,65877,31752,,,1640263063,baitken,175671,31752,2146,Certain,7506,"Hugo Grotius De veritate religionis Christianæ.",1,1,H,R33799,,,Latin,Oxford,1662,N,0,N,8vo,,,,,1635503353,kbaston,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78828,61v,innerpeffray_1_61v,185202,,6,"<p>
 
  
  Grotius Truth Christ: R:
  
 </p>",29,7,1794,,,,"1794-7-29 (Tuesday)",,Conditions,"4 weeks",,,,,15702,5,,S,Smith,William,,,19,1794,1804,Student,,,Male,,,1640263098,baitken,263991,185202,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2281,5,1316,,"The truth of the Christian religion.",T,4,4,,,,1641479369,kbaston,Array,,,,,,,,,,,2281,2281,,,1641479369,kbaston,176393,2281,2266,Certain,7506,"The truth of the Christian religion.",4,4,T,T37512,,,English,London,1767,N,0,N,8vo,,"<p>Le Clerc</p>","<p>Clarke, John</p>","<p>7th edn</p>",1641479369,kbaston,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78843,64r,innerpeffray_1_64r,185418,,7,"<p>
 
  
  Grotius on the truth of the Christian
  Rel:
  
 </p>",27,7,1795,,,,"1795-7-27 (Monday)",,,,,,,,15672,5,,S,Sinclair,William,,,83,1793,1806,,Madderty,Causewayend,Male,,,1640263096,baitken,264207,185418,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2281,5,1316,,"The truth of the Christian religion.",T,4,4,,,,1641479369,kbaston,Array,,,,,,,,,,,2281,2281,,,1641479369,kbaston,176393,2281,2266,Certain,7506,"The truth of the Christian religion.",4,4,T,T37512,,,English,London,1767,N,0,N,8vo,,"<p>Le Clerc</p>","<p>Clarke, John</p>","<p>7th edn</p>",1641479369,kbaston,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79185,121v,innerpeffray_1_121v,191967,,10,"<p>
 
  
  Grotious
  
 </p>",4,5,1811,,,,"1811-5-4 (Saturday)",,,,,,,,17163,5,,Y,Young,Andrew,,,124,1810,1818,,Gorthy,,Male,,,1640263183,baitken,270681,191967,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2281,5,1316,,"The truth of the Christian religion.",T,4,4,,,,1641479369,kbaston,Array,,,,,,,,,,,2281,2281,,,1641479369,kbaston,176393,2281,2266,Certain,7506,"The truth of the Christian religion.",4,4,T,T37512,,,English,London,1767,N,0,N,8vo,,"<p>Le Clerc</p>","<p>Clarke, John</p>","<p>7th edn</p>",1641479369,kbaston,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79203,124v,innerpeffray_1_124v,192585,,20,"<p>Grotius on the X.n Religion</p>",11,6,1812,0,0,0,"1812-6-11 (Thursday)",,,,,,,,15630,5,,G,Gilfillan,Samuel,,,12,1791,1812,"<p>Associate congregation of Comrie</p>",Comrie,,Male,,,1676972901,kbaston,276416,192585,Main,,,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2281,5,1316,,"The truth of the Christian religion.",T,4,4,,,,1641479369,kbaston,Array,,,,,,,,,,,2281,2281,,,1641479369,kbaston,176393,2281,2266,Certain,7506,"The truth of the Christian religion.",4,4,T,T37512,,,English,London,1767,N,0,N,8vo,,"<p>Le Clerc</p>","<p>Clarke, John</p>","<p>7th edn</p>",1641479369,kbaston,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102650,83,leighton_1_83,348194,,2,"<p>Grotius de Veret. Rel. Christ.</p>",0,9,1794,0,0,0,1794-9,,"Lending Record Other Info",Returned,,,,,18119,3,,R,Rhind,John,Mr,,4,1785,1794,,Alloa,,Male,,"<p>Episcopalian minister of Alloa, 1784-1800, see Bertie, <em>Scottish Episcopal Clergy</em>, p.629.</p><p>Signed matriculation book on 13 Nov 1784, paying ten shillings and sixpence (MS 25).</p>",1688054015,kbaston,449936,348194,Main,"Subs Date","13 November 1784",Subs,10.6,"Life dates",d.1807,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59648,3,,,"Hugo Grotius De veritate religionis christianae.",H,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003179269706861,,,1700397946,jjsmith,Array,Language,Latin,"Publication Place",Amsterdam,"Publication Year",1662,Format,"12mo (duodecimo)",,,129887,59648,,,1700397946,jjsmith,368689,59648,34235,"Very likely",7506,"Hugo Grotius de veritate religionis Christianae.",1,1,H,,https://worldcat.org/en/title/911038005,,Latin,Amsterdam,1662,N,0,N,,408p,,,,1700397946,jjsmith,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49028,25,UYLY207-9_Student_receipt_book_1788-91_00000044,301525,,20,"<p>Madans Grotius</p>",17,2,1789,17,2,1789,"1789-2-17 (Tuesday)","1789-2-17 (Tuesday)",Classmark,"E8 .32","Original Returned Text","Madans Grotius",,,27826,11,,M,Macpherson,Patrick,,,34,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396678844</p>,1653653924,gmckeever,389572,301525,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52435,11,,,"Hugo Grotius on the truth of Christianity; in six books: familiarly translated into English, by Spencer Madan, Esq. Of Trinity College, Cambridge.",H,6,6,,,"<p>1779 cat: London 1782.</p>",1663072319,gmckeever,Array,Classmark,E.8.32,,,,,,,,,113224,52435,,,1663072319,gmckeever,247576,52435,25321,Certain,7506,"Hugo Grotius on the truth of Christianity; in six books: familiarly translated into English.",7,7,H,T115025,,,English,London,1782,N,0,N,8vo,,,"<p>Madan, Spencer</p>",,1663072319,gmckeever,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49037,28,UYLY207-9_Student_receipt_book_1788-91_00000047,301927,,10,"<p>Grotius  De  Veritate</p>",25,3,1789,25,3,1789,"1789-3-25 (Wednesday)","1789-3-25 (Wednesday)",Classmark,CC6.11,"Original Returned Text","Grotius De verititate",,,27865,11,,Y,Young,James,,,12,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420679716</p>,1705348097,kbaston,389998,301927,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420679716,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52597,11,,,"Hugo Grotius De Veritate Religionis Christianae. Cum notulis Joannes Clerici; Accesserunt ejusdem De eligenda inter Christianos dissentientes sententia, & contra Indifferentiam Religionum. Libri duo.",H,3,3,https://library.st-andrews.ac.uk/record=b2409542~S1,,"<p>1789 cat: Hagae Comitis 1729.</p><p>Another copy at <a>https://library.st-andrews.ac.uk/record=b2414981~S1</a></p>",1663159994,gmckeever,Array,Classmark,CC.6.11,,,,,,,,,113482,52597,,,1663159994,gmckeever,248506,52597,27823,Certain,7506,"Hugo Grotius De Veritate Religionis Christianae. Cum notulis Joannes Clerici; Accesserunt ejusdem De eligenda inter Christianos dissentientes sententia, &amp; contra Indifferentiam Religionum. Libri duo.",3,3,H,,http://www.worldcat.org/oclc/1003890649,,"Latin | Greek","The Hague",1729,N,0,N,8vo,,,,,1663159994,gmckeever,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49058,35,UYLY207-9_Student_receipt_book_1788-91_00000054,302755,,7,"<p>Madan's Grotius</p>",30,11,1789,30,11,1789,"1789-11-30 (Monday)","1789-11-30 (Monday)",Classmark,"E 8.32","Original Returned Text","Madans Grotius",,,28024,11,,I,Ireland,Griffith,,,15,1788,1790,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388034740</p>,1654175517,gmckeever,391057,302755,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52435,11,,,"Hugo Grotius on the truth of Christianity; in six books: familiarly translated into English, by Spencer Madan, Esq. Of Trinity College, Cambridge.",H,6,6,,,"<p>1779 cat: London 1782.</p>",1663072319,gmckeever,Array,Classmark,E.8.32,,,,,,,,,113224,52435,,,1663072319,gmckeever,247576,52435,25321,Certain,7506,"Hugo Grotius on the truth of Christianity; in six books: familiarly translated into English.",7,7,H,T115025,,,English,London,1782,N,0,N,8vo,,,"<p>Madan, Spencer</p>",,1663072319,gmckeever,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,304981,,10,"<p>Mad ans Grotius</p>",21,2,1789,21,2,1789,"1789-2-21 (Saturday)","1789-2-21 (Saturday)",Classmark,"E8. 17","Original Returned Text","Madans  Grotius",,,28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392572,304981,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52435,11,,,"Hugo Grotius on the truth of Christianity; in six books: familiarly translated into English, by Spencer Madan, Esq. Of Trinity College, Cambridge.",H,6,6,,,"<p>1779 cat: London 1782.</p>",1663072319,gmckeever,Array,Classmark,E.8.32,,,,,,,,,113224,52435,,,1663072319,gmckeever,247576,52435,25321,Certain,7506,"Hugo Grotius on the truth of Christianity; in six books: familiarly translated into English.",7,7,H,T115025,,,English,London,1782,N,0,N,8vo,,,"<p>Madan, Spencer</p>",,1663072319,gmckeever,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49241,96,UYLY207-9_Student_receipt_book_1788-91_00000115,328621,,4,"<p>Madans Grotius</p>",19,11,1788,20,12,1788,"1788-11-19 (Wednesday)","1788-12-20 (Saturday)",Classmark,E8-32,"Original Returned Text","Madan's Grotius",,,28447,11,,C,Cant,George,,,34,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371598948</p>,1705328735,kbaston,421483,328621,Main,"Life dates","c. 1765-1813","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371598948,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52435,11,,,"Hugo Grotius on the truth of Christianity; in six books: familiarly translated into English, by Spencer Madan, Esq. Of Trinity College, Cambridge.",H,6,6,,,"<p>1779 cat: London 1782.</p>",1663072319,gmckeever,Array,Classmark,E.8.32,,,,,,,,,113224,52435,,,1663072319,gmckeever,247576,52435,25321,Certain,7506,"Hugo Grotius on the truth of Christianity; in six books: familiarly translated into English.",7,7,H,T115025,,,English,London,1782,N,0,N,8vo,,,"<p>Madan, Spencer</p>",,1663072319,gmckeever,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49253,100,UYLY207-9_Student_receipt_book_1788-91_00000119,329515,,23,"<p>Madans Grotius</p>",3,2,1789,15,4,1789,"1789-2-3 (Tuesday)","1789-4-15 (Wednesday)",Classmark,"E8. 32","Original Returned Text","Madans Grotius",,,28498,11,,M,Moyes,Laurence,,,25,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400879300</p>,1661953736,gmckeever,422809,329515,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52435,11,,,"Hugo Grotius on the truth of Christianity; in six books: familiarly translated into English, by Spencer Madan, Esq. Of Trinity College, Cambridge.",H,6,6,,,"<p>1779 cat: London 1782.</p>",1663072319,gmckeever,Array,Classmark,E.8.32,,,,,,,,,113224,52435,,,1663072319,gmckeever,247576,52435,25321,Certain,7506,"Hugo Grotius on the truth of Christianity; in six books: familiarly translated into English.",7,7,H,T115025,,,English,London,1782,N,0,N,8vo,,,"<p>Madan, Spencer</p>",,1663072319,gmckeever,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,
