lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88850,108,FR262a-25_221,284654,,2,"<p>Scots Magazine 1745.46.47</p>",18,11,1799,18,12,1799,"1799-11-18 (Monday)","1799-12-18 (Wednesday)",5119,28,,M,Morison,"William Maxwell",Mr,,16,1790,1819,,,,Male,,"<p>Sheriff-Substitute Clackmannan 1787-1789; Collector of Decisions</p><p>Copilier of <em>Morrison's Dictionary of Decisions of the Court of Session</em> (Edinburgh, 1801-1807)</p><p>d. 30 June 1821 (bankrupt)</p>",1704646457,kbaston,368795,284654,Main,"Admission date",1784,"Life dates","d. 1821",24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,30108,28,,,"Scots magazine.",S,86,33,,,,1687965201,kbaston,Array,,,72317,30108,1745,,1687965201,kbaston,74948,30108,1746,,1687965201,kbaston,62298,30108,1747,,1687965201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,354471,30108,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,,,,,,,,,,,,,,,,,,,,,,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88856,110,FR262a-25_225,284789,,2,"<p><span style=""text-decoration: line-through;"">Biographia Britannica tom 1.2.</span></p>",19,11,1799,19,12,1799,"1799-11-19 (Tuesday)","1799-12-19 (Thursday)",26546,28,,G,Greenshiells,"John Boyd",Mr,"of Drum",66,1793,1819,,Edinburgh,"125 Princes Street",Male,,,1704386435,kbaston,368933,284789,Main,"Admission date",1793,"Life dates","d. 1845",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34556,28,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages.",B,19,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535675740004341,,"<p>7 vols</p>",1681981893,kbaston,Array,"Possible modern shelfmark","NLS: A.36.b",75770,34556,1,,1681981893,kbaston,81581,34556,2,,1681981893,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337403,34556,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88865,113,FR262a-25_231,284825,,1,"<p>Aristotelis de Mundo liber Gr. Lat</p>",20,11,1799,20,12,1799,"1799-11-20 (Wednesday)","1799-12-20 (Friday)",4924,28,,G,Grant,James,Mr,"of Corrimony",34,1771,1823,,,,Male,,"<p>author of <em>Thoughts on the Origin and Descent of the Gael</em> (Edinburgh, 1814)</p>",1693822261,kbaston,368969,284825,Main,"Admission date",1767,"Life dates",1743-1835,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47762,28,,,"Aristotelis de mundo liber, ad Alexandrum.",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484254050004341,,,1647947057,kbaston,Array,"Possible modern shelfmark","NLS: K.32.e.",103052,47762,,,1647947057,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199826,47762,206,Certain,492,"Aristotelous peri kosmou, pros Alexandron. = Aristotelis de mundo liber, ad Alexandrum.",3,3,A,T149817,,,Latin,Glasgow,1745,N,0,N,12mo,,"<p>Budé, Guillaume, 1468-1540.</p>",,,1647947057,kbaston,,,,,,,,,,,,,,,,,,,,,,492,"Works of Aristotle",0,N,0,N,,1700393213,jjsmith,1932,,Aristotle,,,-384,0,0,N,-322,0,0,N,Male,,1702821991,kbaston,399103,492,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88871,115,FR262a-25_235,284849,,2,"<p>Greens collection of Voyages tom 1.3.</p>",21,11,1799,21,12,1799,"1799-11-21 (Thursday)","1799-12-21 (Saturday)",18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,368996,284849,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47783,28,,,"A new general collection of voyages and travels [Green/Astley]",A,3,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479989320004341,,"<p>4 vols</p><p><span dir=""auto"">Compiled by John Green, but known as the Astley collection. </span></p>",1648827849,kbaston,Array,"Possible modern shelfmark","NLS:  E.127.c.3-5 ",103076,47783,1,,1648827849,kbaston,103079,47783,3,,1648827849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,202279,47783,24818,Certain,9428,"A new general collection of voyages and travels: consisting of the most esteemed relations, which have been hitherto published in any language.",3,2,A,"T39853 ",,,English,London,1743,N,1747,N,4to,,"<p>Green, John</p>",,"<p>Published weekly parts from 1743.</p>",1648827849,kbaston,,,,,,,,,,,,,,,,,,,,,,9428,"New General Collection of Voyages and Travels",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88880,118,FR262a-25_241,284900,,3,"<p>Academie de Berlin 1784.</p>",23,11,1799,1,1,1800,"1799-11-23 (Saturday)","1800-1-1 (Wednesday)",5119,28,,M,Morison,"William Maxwell",Mr,,16,1790,1819,,,,Male,,"<p>Sheriff-Substitute Clackmannan 1787-1789; Collector of Decisions</p><p>Copilier of <em>Morrison's Dictionary of Decisions of the Court of Session</em> (Edinburgh, 1801-1807)</p><p>d. 30 June 1821 (bankrupt)</p>",1704646457,kbaston,369047,284900,Main,"Admission date",1784,"Life dates","d. 1821",24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,33758,28,,,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",H,10,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459531410004341,,,1676741087,kbaston,Array,"Possible modern shelfmark","NLS: NE.797 (Wanting the issue for 1755)",103124,33758,1784,,1676741087,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327072,33758,20837,Certain,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin.",10,7,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX1000000000527253,,French,Berlin,1746,N,1805,N,4to,,,,,1676741087,kbaston,,,,,,,,,,,,,,,,,,,,,,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88889,121,FR262a-25_247,285017,,3,"<p>Ancient Universal History tom 2.3.</p>",26,11,1799,1,1,1800,"1799-11-26 (Tuesday)","1800-1-1 (Wednesday)",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,369164,285017,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36488,28,,,"An universal history, from the earliest account of time.",A,34,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>21 vols</p>",1664792092,kbaston,Array,"Possible modern shelfmark",various,101345,36488,2,,1664792092,kbaston,101348,36488,3,,1664792092,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255410,36488,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,,,,,,,,,,,,,,,,,,,,,,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88889,121,FR262a-25_247,285029,,4,"<p>Barre Histoire d<span style=""text-decoration: line-through;"">e</span> Allemagne tom 1. 4<sup>to</sup></p>",26,11,1799,1,1,1800,"1799-11-26 (Tuesday)","1800-1-1 (Wednesday)",4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,369176,285029,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47855,28,,,"Histoire générale d'Allemagne [Barre]",H,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21581929250004341,,"<p>10 vols</p>",1675767696,kbaston,Array,"Possible modern shelfmark","NLS: A.92.b",103208,47855,1,,1675767696,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321327,47855,24842,Certain,5834,"Histoire générale de l'Allemagne.",3,3,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000208447,,French,Paris,1748,N,0,N,4to,"10 vols",,,,1675767696,kbaston,,,,,,,,,,,,,,,,,,,,,,5834,"Histoire Générale de l'Allemagne",,N,,N,,1700219851,baitken,11651,,Barre,Joseph,,0,0,0,N,0,0,0,N,Male,,1675767696,kbaston,394350,5834,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88898,124,FR262a-25_253,285047,,2,"<p><span style=""text-decoration: line-through;"">Churchills Voyages tom 5.</span></p>",27,11,1799,1,1,1800,"1799-11-27 (Wednesday)","1800-1-1 (Wednesday)",18479,28,,G,Graham,James,Mr,,28,1799,1800,,,,Male,,"<p>formerly WS; became a priest in the Church of England in 1809</p><p>son of Thomas Graham, writer in Glasgow</p>",1648807668,kbaston,369206,285047,Main,"Admission date",1795,"Life dates",1765-1811,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,30282,28,,,"A collection of voyages and travels [Churchill]",A,30,13,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21485735190004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">printed for and sold by Thomas Osborne</span></p>",1662037112,kbaston,Array,"Possible modern shelfmark","NLS: E.127.a.22-29 ",62802,30282,5,,1662037112,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,241933,30282,18987,Certain,8125,"A collection of voyages and travels, some now first printed from original manuscripts, others now first published in English. ",30,13,A,T97844,,,English,London,1752,N,0,N,folio,"8 vols","<p>Churchill, Awnsham; Churchill, John.</p>",,,1662037113,kbaston,,,,,,,,,,,,,,,,,,,,,,8125,"Collection of Voyages and Travels",0,N,0,N,,1703103102,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88898,124,FR262a-25_253,285059,,6,"<p><span style=""text-decoration: line-through;"">Smiths Voyage to Guinea 8<sup>vo</sup></span></p>",27,11,1799,1,1,1800,"1799-11-27 (Wednesday)","1800-1-1 (Wednesday)",18479,28,,G,Graham,James,Mr,,28,1799,1800,,,,Male,,"<p>formerly WS; became a priest in the Church of England in 1809</p><p>son of Thomas Graham, writer in Glasgow</p>",1648807668,kbaston,369215,285059,Main,"Admission date",1795,"Life dates",1765-1811,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,174,5,Episcopalian,5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,47873,28,,,"A new voyage to Guinea [Smith]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21550455570004341,,,1647964213,kbaston,Array,"Possible modern shelfmark","NLS: K.182.e",103238,47873,,,1647964213,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,199949,47873,24854,Certain,3633,"A new voyage to Guinea: describing the customs, manners, soil, Climate, Habits, Buildings, Education, Manual Arts, Agriculture, Trade, Employments, Languages, Ranks of Distinction, Habitations, Diversions, Marriages, and whatever else is memorable among the Inhabitants.",1,1,A,T59354,,,English,London,1744,N,0,N,8vo,,,,,1647964213,kbaston,,,,,,,,,,,,,,,,,,,,,,3633,"New Voyage to Guinea",,N,,N,,1700219842,baitken,11663,,Smith,William,Surveyor,0,0,0,N,0,0,0,N,Male,,1647964213,kbaston,392085,3633,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88943,139,FR262a-25_283,285434,,1,"<p>Academie de Berlin 1746</p>",5,12,1799,5,1,1800,"1799-12-5 (Thursday)","1800-1-5 (Sunday)",18551,28,,T,Tytler,"William Fraser",Mr,,8,1799,1800,,,,Male,,,1654963112,kbaston,369602,285434,Main,"Admission date",1799,"Life dates",1777-1853,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33758,28,,,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",H,10,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459531410004341,,,1676741087,kbaston,Array,"Possible modern shelfmark","NLS: NE.797 (Wanting the issue for 1755)",103538,33758,1746,,1676741087,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327072,33758,20837,Certain,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin.",10,7,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX1000000000527253,,French,Berlin,1746,N,1805,N,4to,,,,,1676741087,kbaston,,,,,,,,,,,,,,,,,,,,,,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88976,150,FR262a-25_305,285521,,1,"<p>Bibliotheque Poetique tom 2.</p>",14,12,1799,14,1,1800,"1799-12-14 (Saturday)","1800-1-14 (Tuesday)",18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,369689,285521,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47639,28,,,"Bibliotheque poetique, ou nouveau choix des plus belles pieces de vers en tout genre.",B,5,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583017550004341,,,1648048412,kbaston,Array,"Possible modern shelfmark","NLS: Ak.5.21-24",102839,47639,2,,1648048412,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200132,47639,24719,Certain,9870,"Bibliothèque poëtique, ou Nouveau choix des plus belles pièces des vers en tout genre depuis Marot jusqu'aux poëtes de nos jours.",5,2,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000344919,,French,Paris,1745,N,0,N,4to,"4 vols","<p><span data-field-selector=""creator""><span dir=""auto"">Lefort de la Morinière, Adrien Claude</span></span></p>",,,1648048412,kbaston,,,,,,,,,,,,,,,,,,,,,,9870,"Bibliothèque Poëtique, ou Nouveau Choix des Plus Belles Pièces des Vers en Tout Genre depuis Marot jusqu'aux Poëtes de Nos Jours",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89009,161,FR262a-25_327,285800,,1,"<p>Biographia Britannica tom 3.</p>",20,12,1799,20,1,1800,"1799-12-20 (Friday)","1800-1-20 (Monday)",13902,28,,L,Laing,Malcolm,Mr,"of Strenzie",177,1788,1800,,,,Male,,"<p>son of Mr Robert Laing of Kirkwall</p><p>MP Orkney 1807-1812</p><p>subscriber to Orkney Library</p>",1700239101,kbaston,369980,285800,Main,"Admission date",1785,"Life dates",1762-1818,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34556,28,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland, from the earliest ages.",B,19,12,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535675740004341,,"<p>7 vols</p>",1681981893,kbaston,Array,"Possible modern shelfmark","NLS: A.36.b",81584,34556,3,,1681981893,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337403,34556,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,89018,164,FR262a-25_333,285830,,3,"<p>Buffon Histoire Nat. tom 4 7 8 13</p>",23,12,1799,1,2,1800,"1799-12-23 (Monday)","1800-2-1 (Saturday)",18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,370010,285830,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33074,28,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,42,23,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21453772180004341,,"<p>36 vols</p>",1710778740,kbaston,Array,"Possible modern shelfmark","NLS: Am.6.1-36",103841,33074,4,,1710778740,kbaston,79628,33074,7,,1710778740,kbaston,81809,33074,9,,1710778740,kbaston,82559,33074,13,,1710778740,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,390465,33074,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
