lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13385,326,ARC_471460351_001_0326,143352,,8,"<p><span style=""text-decoration: line-through;"">Hale's V. Staticks 2 V:<sup>s</sup></span></p>",20,2,1775,0,0,0,"1775-2-20 (Monday)",,"Loan period",Fortnight,Deposit,1/9/0,,,7304,25,,E,Elliot,John,,,30,1769,1775,,,,Male,,,1626969159,kbaston,211416,143352,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22136,25,,,"Statical essays, containing vegetable staticks, or, An account of some statical experiments on the sap in vegetables [Hales].",S,41,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21189000470002466,,,1630576246,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46328,22136,1,,1630576246,kbaston,46331,22136,2,,1630576246,kbaston,,,,,,,,,,,,,140517,22136,5635,Certain,1712,"Statical essays: Containing vegetable staticks; or, An account of some statical experiments on the sap in vegetables.",45,25,S,T146738,,,English,London,1738,N,1740,N,8vo,,,,"<p>3rd edn</p>",1630576246,kbaston,1712,"Statical Essays: Containing Vegetable Statics; Or, An Account of some Statical Experiments on the Sap in Vegetables",,N,,N,,1700219834,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,390091,1712,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13385,326,ARC_471460351_001_0326,143358,,10,"<p><span style=""text-decoration: line-through;"">Beattie's Essay</span></p>",20,2,1775,0,0,0,"1775-2-20 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",11634,25,,M,Marshall,Matthew,,,3,1775,1775,,,,Male,,,1626425702,kbaston,211422,143358,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23105,25,,,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",A,44,44,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109885170002466,,,1632469237,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47942,23105,,,1632469237,kbaston,,,,,,,,,,,,,,,,,,,148869,23105,13343,Certain,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",57,57,A,"T138974 ",,,English,"London | Edinburgh",1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1685709592,kbaston,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1715806124,jkennard,401359,6690,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13388,327,ARC_471460351_001_0327,143361,,1,"<p><span style=""text-decoration: line-through;"">Derham's physico-theology</span></p>",20,2,1775,0,0,0,"1775-2-20 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11736,25,,S,Scott,Gabriel,,,2,1775,1775,,,,Male,,,1626694032,kbaston,211425,143361,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21002,25,,,"Physico-theology: or, a demonstration of the being and attributes of God, from his works of creation.",P,28,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182879310002466,,"<p>other edns available</p>",1631696301,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43928,21002,,,1631696301,kbaston,,,,,,,,,,,,,,,,,,,144666,21002,11852,Certain,3019,"Physico-Theology: or, a demonstration of the being and attributes of God, from his works of creation. Being the substance of XVI sermons Preached in St. Mary le Bow-Church, London, at the Honble Mr. Boyle’s Lectures, in the Years 1711 and 1712.",28,28,P,T135377,,,English,London,1714,N,0,N,8vo,,,,"<p>2nd edn</p>",1631696301,kbaston,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13388,327,ARC_471460351_001_0327,143364,,2,"<p><span style=""text-decoration: line-through;"">Atkin's Navy Surgeon</span></p>",20,2,1775,0,0,0,"1775-2-20 (Monday)",,"Loan period",Fortnight,Deposit,Five,"Funds deposited","Linen Note No 18/6934.",11175,25,,B,Bell,Thomas,,,61,1774,1777,,,,Male,,,1632322194,kbaston,211428,143364,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Dissertation,"De Diaeta.",Class,Medicine,"Academic dates","1773-1782; MD (Edin), 1783",Origin,Irish,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,25952,25,,,"The navy surgeon : or, practical system of surgery, with a dissertation on cold and hot mineral springs; and physical observations on the coast of Guiney [Atkins]",T,7,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910200483502466,,,1626694336,kbaston,Array,"Possible modern shelfmark","Special Collections *H.23.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53081,25952,,,1626694336,kbaston,,,,,,,,,,,,,,,,,,,127281,25952,15248,Certain,3744,"The navy surgeon; or, practical system of surgery. With a dissertation on cold and hot mineral springs; and physical observations on the coast of Guiney.",7,7,T,"N5249 ",,,English,London,1742,N,0,N,8vo,,,,,1626694336,kbaston,3744,"Navy Surgeon; or, Practical System of Surgery",,N,,N,,1700219842,baitken,8087,,Atkins,John,,1685,0,0,N,1757,0,0,N,Male,,1626694336,kbaston,392197,3744,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2721,14v,MS-LIB-5-030,50973,prof-2940,13,"<p>Ancient Universal History V. 14<sup>th</sup></p>",20,2,1775,25,5,1775,"1775-2-20 (Monday)","1775-5-25 (Thursday)","Original Borrowed Date","20 Feb 1775","Original Returned Date","25 May",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115510,50973,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13603,6,,,"Universal history, from the earliest account of time.",U,52,24,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1702375067,kbaston,Array,Press,AT,Shelf,1,Number,8,"Possible modern shelfmark","Sp Coll Bl10-f.22-24","Original Author","Campbell, John, 1708-1775.",,,,,,,,,,,,,,,,,,,,,,34102,13603,14,,1702375067,kbaston,,,,,,,,,,,,,,,,,,,372265,13603,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51188,prof-3155,11,"<p>Hist. de la jurisprudence Romaine, par Terrasson</p>",20,2,1775,9,5,1775,"1775-2-20 (Monday)","1775-5-9 (Tuesday)","Original Borrowed Date","20 Feb 1775","Original Returned Date","9 May 1775",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116629,51188,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,14027,6,,,"Histoire de la  jurisprudence romaine ...",H,2,2,https://eleanor.lib.gla.ac.uk/record=b1646804,,,1610703756,kbaston,Array,Press,AB,Shelf,2,Number,1,"Possible modern shelfmark","Sp Coll Bi4-b.10  ","Original Author","Terrasson, Antoine.",,,,,,,,,,,,,,,,,,,,,,20663,14027,,,1610703756,kbaston,,,,,,,,,,,,,,,,,,,53989,14027,9007,Certain,5901,"Histoire de la Jurisprudence romaine, contenant son origine et ses progrès depuis la fondation de Rome jusqu'à présent; le Code Papyrien, et les loix des Douze Tables ... avec un receuil de ce qui nous reste de contrats. testaments et autres actes judiciaires des anciens Romains, etc.",6,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003601644,,French,Paris,1750,N,0,N,folio,,,,,1703168762,kbaston,5901,"Histoire de la Jurisprudence Romaine",0,N,0,N,,1703168762,kbaston,5071,,Terrasson,Antoine,,0,0,0,N,0,0,0,N,Male,,1703168762,kbaston,414952,5901,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2733,20v,MS-LIB-5-042,51189,prof-3156,12,"<p>Tyrell's History of England 3 Vols.</p>",20,2,1775,3,4,1775,"1775-2-20 (Monday)","1775-4-3 (Monday)","Original Borrowed Date","20 Feb 1775","Original Returned Date","3 Apr 1775",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,116632,51189,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,12918,6,,,"General history of England, both ecclesiastical and civil.",G,14,5,https://eleanor.lib.gla.ac.uk/record=b1567058,,,1610710578,kbaston,Array,Press,BT,Shelf,2,Number,"10 &","Possible modern shelfmark","Sp Coll Bh1-d.9-11","Original Author","Tyrrell, James, Sir, 1642-1718.",,,,,,,,,,,,,,,,,,,,,,19554,12918,1,,1610710578,kbaston,22396,12918,2,,1610710578,kbaston,22399,12918,3,,1610710578,kbaston,,,,,,,54151,12918,4817,Certain,6185,"The general history of England, both ecclesiastical and civil.",14,5,T,R34088,,,English,London,1698,N,1704,N,folio,,,,,1610710578,kbaston,6185,"General History of England, both Ecclesiastical and Civil",0,N,0,N,,1703167379,kbaston,2167,Sir,Tyrrell,James,,1642,0,0,N,1718,0,0,N,Male,,1703167379,kbaston,414829,6185,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2883,96v,MS-LIB-5-194,54361,prof-6331,5,"<p>Valerius Flaccus Burmanni</p>",20,2,1775,25,5,1775,"1775-2-20 (Monday)","1775-5-25 (Thursday)","Original Borrowed Date","20 Feb 1775","Original Returned Date","25 May 1775",,,4503,6,,R,Richardson,William,,,389,1773,1789,<p>Professor</p>,,,Male,,"<p>Professor of Humanity 1773-1815; Clerk of Senate 1778</p><p>Tutor to the sons of Charles Cathcart - sailed to Russia 1768</p><p> </p>",1702470217,kbaston,131720,54361,Main,"Original Full Name","M.<sup>r</sup> Richardson","Life dates",1743-1814,"Academic dates","1757-1763; MA 1763",,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14891,6,,,"Argonauticon libri octo,  cum notis integris ... [variorum], curante Petro  Burmanno, qui et suas adnotationes adjecit.",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1600556,,,1612439585,kbaston,Array,Press,A,Shelf,1,Number,11,"Possible modern shelfmark","Sp Coll Bm3-f.13  ","Original Author","Valerius Flaccus, Gaius, active 1st  century.",,,,,,,,,,,,,,,,,,,,,,21527,14891,,,1612439585,kbaston,,,,,,,,,,,,,,,,,,,65291,14891,8134,Certain,8700,"C. Valerii Flacci Setini Balbi Argonauticon libri octo.",1,1,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003749165,,Latin,Leiden,1724,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1612439585,kbaston,8700,Argonautica,,N,,N,,1700219862,baitken,5327,,Rhodius,Apollonius,,0,0,0,N,0,0,0,N,Male,"<p>active 3rd c. BCE</p>",1688139334,kbaston,397312,8700,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2891,100v,MS-LIB-5-202,54554,prof-6524,17,"Collins Comparative Anatomy V. 1.<sup>st</sup>",20,2,1775,8,3,1775,"1775-2-20 (Monday)","1775-3-8 (Wednesday)","Original Borrowed Date","20 Feb 1775","Original Returned Date","8 Mar 1775",,,4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,69137,54554,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,14165,6,,,"System of anatomy, treating of the body of man, beasts, birds, fish,  insects, and plants.",S,3,2,https://eleanor.lib.gla.ac.uk/record=b1612727,,,1601981839,kbaston,Array,Press,Q,Shelf,2,Number,"13, 4","Possible modern shelfmark","Sp Coll Bk1-b.9-10","Original Author","Collins, Samuel.",,,,,,,,,,,,,,,,,,,,,,20801,14165,1,,1601981839,kbaston,,,,,,,,,,,,,,,,,,,24964,14165,408,Certain,1568,"A systeme of anatomy, treating of the body of man, beasts, birds, fish, insects, and plants.",4,3,A,R32546,,,English,London,1685,N,0,N,folio,,,,,1601981839,kbaston,1568,"Systeme of Anatomy, Treating of the Body of Man, Beasts, Birds, Fish, Insects, and Plants",,N,,N,,1700219834,baitken,298,,Collins,Samuel,,1619,0,0,N,1670,0,0,N,Male,,1601981839,kbaston,389943,1568,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2900,105r,MS-LIB-5-211,54695,prof-6665,10,"<p>De Luc recherches sur le Barometre 2 vols</p>",20,2,1775,22,5,1775,"1775-2-20 (Monday)","1775-5-22 (Monday)","Original Borrowed Date","20 Feb 1775","Original Returned Date","22 May 1775",,,4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,132749,54695,Main,"Original Full Name","W Irvine","Life dates",1743-1787,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14333,6,,,"Recherches sur les modifications de l'atmosphère.",R,16,8,http://eleanor.lib.gla.ac.uk/record=b1652964,,,1702384507,kbaston,Array,Press,A,Shelf,10,Number,"3, 4","Possible modern shelfmark","Sp Coll Bn9-g.9,10","Original Author","Luc, J. A. de (Jean André), 1727-1817.",,,,,,,,,,,,,,,,,,,,,,20969,14333,1,,1702384507,kbaston,24763,14333,2,,1702384507,kbaston,,,,,,,,,,,,,372364,14333,6418,Certain,2520,"Recherches sur les modifications de l'atmosphère. Contenant l'histoire critique du baromètre et du thermomètre, un traité sur la construction de ces instrumens, des experiences relatives à la measure des hauteurs et à la correction des refractions moyennes.",26,13,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002275089,,French,Geneva,1772,N,0,N,4to,"2 vols",,,,1702384507,kbaston,2520,"Recherches sur les Modifications de l'Atmosphère. Contenant l'Histoire Critique du Baromètre et du Thermomètre",0,N,0,N,,1702384507,kbaston,3919,,Luc,"Jean André de",,1727,0,0,N,1817,0,0,N,Male,,1702384507,kbaston,408133,2520,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1793,99v,MS16480-0206,39136,1148,7,"<p><span style=""text-decoration: line-through;"">Burnets Histy vol 1</span></p>",20,2,1775,0,0,0,"1775-2-20 (Monday)",,"Original Borrowed Date",20<sup>th</sup>.,"Original Borrower","<s>J. Baillie</s>",,,3011,1,baillie_james,B,Baillie,James,,,10,1775,1812,,,,Male,,,1686667603,kbaston,463196,39136,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11622,1,39/514,"Burnet's History","History of the reformation of the Church of England [Burnet]",H,32,25,,,"<p>Could either be Burnet's History of Reformation in England (Lond., 1679) or Burnet's History of his Own Time (Lond., 1725) - indistinguishable</p>",1703149305,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1283-1285",,,,,,,,,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413530,11622,Holding,,132917,11622,1,,1703149305,kbaston,,,,,,,,,,,,,,,,,,,378214,11622,2341,Certain,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1793,99v,MS16480-0206,39135,1147,6,"<p>Plutarchs Lives Vol 1, 2<sup>d</sup></p>",20,2,1775,0,0,0,"1775-2-20 (Monday)",,"Original Borrowed Date",20<sup>th</sup>.,"Original Borrower","John Baxter",,,3034,1,baxter_john,B,Baxter,John,,,7,1772,1777,,,,Male,,,1670342711,jkennard,470819,39135,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11398,1,1175,,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",P,87,67,,,"<p>1828 Haddington catalogue: Plutarch's Lives, 6 vols, Edin., 1757, Duodecimo</p>",1702378250,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12844,11398,1,,1702378250,kbaston,133259,11398,2,,1702378250,kbaston,,,,,,,,,,,,,372283,11398,18066,Certain,37,"Plutarch’s lives, in six volumes. Translated from the Greek. To which is prefixed The life of Plutarch, written by Mr. Dryden.",142,116,P,T172873,,,English,Edinburgh,1758,N,0,N,12mo,,,,,1702822498,kbaston,37,"Lives [Plutarch]",0,N,0,N,,1717169035,kbaston,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,431994,37,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
