lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2082,72v,MS16481_0146,42323,4335,1,"<p>Cooks Voyages Volume 2<sup>d</sup></p>",9,2,1813,0,0,0,"1813-2-9 (Tuesday)",,"Original Borrowed Date","Febry 9<sup>th</sup> 1813","Original Borrower","Alex<sup>r</sup>. Galloway",,,3261,1,galloway_alexander,G,Galloway,Alexander,,,26,1788,1814,,,,Male,,,1686666666,kbaston,516771,42323,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,136407,11119,2,,1686748106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2082,72v,MS16481_0146,42333,4345,11,"<p>Cooks Voyage Volume 3<sup>d</sup></p>",22,2,1813,0,0,0,"1813-2-22 (Monday)",,"Original Borrowed Date",22,"Original Borrower","Alex.<sup>r</sup> Galloway",,,3261,1,galloway_alexander,G,Galloway,Alexander,,,26,1788,1814,,,,Male,,,1686666666,kbaston,516819,42333,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,137040,11119,3,,1686748106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2082,72v,MS16481_0146,42335,4347,13,"<p>Cooks Voages 1<sup>st</sup> Volume</p>",23,2,1813,0,0,0,"1813-2-23 (Tuesday)",,"Original Borrowed Date",23,"Original Borrower","George Runciman",,,3556,1,runciman_george,R,Runciman,George,,,5,1812,1813,,,,Male,,,1686749625,kbaston,516825,42335,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,137157,11119,1,,1686748106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2083,73r,MS16481_0147,42351,4363,14,"<p>2 Vol of Cooks Voyage</p>",12,3,1813,0,0,0,"1813-3-12 (Friday)",,"Original Borrowed Date","March 12","Original Borrower","And<sup>w</sup> Lawder",,,3383,1,lawder_andrew,L,Lawder,Andrew,,,7,1812,1813,,,,Male,,"<p>Son of John Lauder (merchant) and Elizabeth Law.</p>",1677764809,jkennard,516888,42351,Main,"Birth date",1792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,136407,11119,2,,1686748106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2085,74r,MS16481_0149,42371,4383,5,"<p>4<sup>th</sup> Vol. Cooks Voyage</p>",1,4,1813,0,0,0,"1813-4-1 (Thursday)",,"Original Borrowed Date","1813 April 1","Original Borrower","And<sup>w</sup> Lawder",,,3383,1,lawder_andrew,L,Lawder,Andrew,,,7,1812,1813,,,,Male,,"<p>Son of John Lauder (merchant) and Elizabeth Law.</p>",1677764809,jkennard,516966,42371,Main,"Birth date",1792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,137265,11119,4,,1686748106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2088,75v,MS16481_0152,42430,4442,14,"<p>1<sup>st</sup> Vol<sup>m</sup> Cooks Voyages</p>",5,7,1813,0,0,0,"1813-7-5 (Monday)",,"Original Borrowed Date",5,"Original Borrower","And<sup>w</sup> Lawder",,,3383,1,lawder_andrew,L,Lawder,Andrew,,,7,1812,1813,,,,Male,,"<p>Son of John Lauder (merchant) and Elizabeth Law.</p>",1677764809,jkennard,517290,42430,Main,"Birth date",1792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,137157,11119,1,,1686748106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2092,77v,MS16481_0156,42507,4519,13,"<p>first volume Cooks voages</p>",17,10,1813,0,0,0,"1813-10-17 (Sunday)",,"Original Borrowed Date",17,"Original Borrower","James Deans",,,3158,1,deans_james,D,Deans,James,,,6,1773,1813,,,,Male,,,1678891836,jkennard,517617,42507,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,137157,11119,1,,1686748106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2093,78r,MS16481_0157,42522,4534,12,"<p>1<sup>st</sup> Vol. Cookes Voyages</p>",2,11,1813,0,0,0,"1813-11-2 (Tuesday)",,"Original Borrowed Date",2,"Original Borrower","R Fogo",,,3243,1,fogo_robert,F,Fogo,Robert,,,16,1806,1814,,,,Male,,,1686663358,kbaston,518249,42522,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,137157,11119,1,,1686748106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2099,81r,MS16481_0163,42623,4635,15,"<p>first volume of Boyds Justice of Peace</p>",16,6,1814,0,0,0,"1814-6-16 (Thursday)",,"Original Borrowed Date","""","Original Borrower","G Purves","Other reader","for S. Sawers",3517,1,purves_george,P,Purves,George,,,24,1805,1814,,,,Male,,,1686749490,kbaston,518576,42623,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3568,1,sawers_s,S,Sawers,S.,,,1,1814,1814,,,,Unknown,,,1676987775,jkennard,518579,42623,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10443,1,220,,"Office, powers, and jurisdiction, of His Majesty’s Justices of the Peace, and Commissioners of Supply. In four books. By Robert Boyd, LL.D.",O,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535296720004341,,"<p>1828 Haddington catalogue: Boyd's Justice of Peace, 2 vols, Edin., 1787, Quarto</p>",1686749832,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1376",,,,,,,,,,,,,,,,,,,,,,,,11889,10443,1,,1686749832,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351237,10443,21029,Certain,3371,"The office, powers, and jurisdiction, of His Majesty’s Justices of the Peace, and Commissioners of Supply.",8,7,T,"T113285 ",,,English,London,1787,N,0,N,4to,"2 vols",,,,1686749832,kbaston,3371,"Office, Powers, and Jurisdiction, of His Majesty’s Justices of the Peace, and Commissioners of Supply",,N,,N,,1700219841,baitken,1779,,Boyd,Robert,,0,0,0,N,1793,0,0,N,Male,,1686749832,kbaston,391814,3371,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2101,82r,MS16481_0165,42672,4684,19,"<p>Cooks Voayags Vol 2</p>",29,8,1814,0,0,0,"1814-8-29 (Monday)",,"Original Borrowed Date","August 29","Original Borrower","S Brown",,,3077,1,brown_samuel,B,Brown,Samuel,,,14,1794,1814,,,,Male,,"<p>Presumably Samuel Brown, founder of itinerating libraries in 1817.</p><p> </p>",1686753929,kbaston,518747,42672,Main,"Birth date",1779,"Death date",1839,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,136407,11119,2,,1686748106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2102,82v,MS16481_0166,42691,4703,10,"<p>Vol 4 Cooks voyages</p>",29,9,1814,0,0,0,"1814-9-29 (Thursday)",,"Original Borrowed Date",29,"Original Borrower","R Porteous","Other reader","for M<sup>r</sup> Brown",3503,1,porteous_robert,P,Porteous,Robert,,,6,1813,1814,,,,Male,,,1686753929,kbaston,518843,42691,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3077,1,brown_samuel,B,Brown,Samuel,,,14,1794,1814,,,,Male,,"<p>Presumably Samuel Brown, founder of itinerating libraries in 1817.</p><p> </p>",1686753929,kbaston,518846,42691,Other,"Birth date",1779,"Death date",1839,50,41,Retailer/Shopkeeper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,,,,,,,,,,11119,1,896,,"Voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80",V,105,101,,,"<p>1828 Haddington catalogue: Cook's Voyages to the Pacific Ocean, vols 2 3 and 4, Perth, 1787, Duodecimo</p><p>Catalogue says duoudecimo but only possible edition octavo</p>",1686748106,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,137265,11119,4,,1686748106,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,351192,11119,35372,Certain,598,"A voyage to the Pacific Ocean; undertaken by the command of His Majesty, for making discoveries in the northern hemisphere. Performed under the direction of Captains Cook, Clerke, and Gore, in the years, 1776, 7, 8, 9, and 80. Compiled from the various accounts of that voyage hitherto published. In four volumes. The second edition. ... Embellished with copper-plates.",105,101,A,T145980,,,English,Perth,1787,N,0,N,8vo,,,,,1686748106,kbaston,598,"Voyage to the Pacific Ocean",0,N,0,N,,1717669959,kbaston,2304,,Cook,James,,1728,0,0,N,1779,0,0,N,Male,,1717669959,kbaston,432639,598,Work,
