lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109667,,SL137146_209,270683,,2,"<p>Kennet's An. Rome</p>",5,11,1823,0,0,0,"1823-11-5 (Wednesday)",,,,25577,68,,T,"Tod Stoddart",Thomas,,,20,1823,1824,<p>Pupil</p>,,,Male,,,1694081978,mbranagh,558088,270683,Main,76,68,"School Child",68,,Education,,,,40103,68,,,"Kennet's Roman Antiquities",K,34,34,,,,1702554375,kbaston,Array,Shelfmark,586,,,,,,,,,,,,,,,,,,,,,,86990,40103,,,1702554375,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,374359,40103,33473,Speculative,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts, I. A short History of the Rise, Progress, and Decay of the Common-Wealth. II. A Description of the City: An account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With copper cuts of the Principal Buildings, &amp;c. To which are prefix’d two essays: concerning the Roman learning and the Roman education. By Basil Kennet of C.C.C. Oxon. Dedicated to His Highness the Duke of Glocester.",34,34,R,T82685,,,English,London,0,N,0,N,8vo,,,,,1702554375,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109670,,SL137146_210,270746,,3,Josephus?,18,11,1823,,,,"1823-11-18 (Tuesday)",,,,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,353687,270746,Main,76,68,"School Child",68,,Education,,,,44156,68,,,Josephus,J,3,3,,,,1692714333,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,95750,44156,,,1692714333,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363855,44156,42663,Speculative,447,"A compleat collection of the genuine works of Flavius Josephus, faithfully translated from the original Greek, and compared with the translation of Sir Roger L’Estrange, Knight. Containing, I. The Life of Josephus, written by himself. II. The Antiquities of the Jews. In Twenty Books. III. Josephus’s Book against Apion, in Defence of the Antiquities of the Jews. In Two Parts. IV. The Wars of the Jews with the Romans. In Seven Books. V. The Martyrdom of the Maccabees; And, VI. Philo’s Embassy from the Jews of Alexandria, to Caius Caligula. With Explanatory Notes, and Marginal References. To which are prefix’d, several remarks and observations upon the writings of Josephus. By H. Jackson. Gent. The Whole illustrated with Maps and Cuts, curiously engraven on Copper-Plates, with an Addition of a new Plate of the Elevation of the Tower of Babel, taken from Calmet.",3,3,A,T106245,,,English,London,1736,N,0,N,folio,,,,,1692714333,mbranagh,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109670,,SL137146_210,270758,,7,"Campbell's Lives of Admirals v. 3, 4",16,12,1823,,,,"1823-12-16 (Tuesday)",,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,353699,270758,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,89792,41321,3,,1702571671,kbaston,89789,41321,4,,1702571671,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1710779880,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,426153,4466,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109670,,SL137146_210,270779,,14,"Arnot's Edinburgh",,3,1824,,,,1824-3,,,,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,353720,270779,Main,76,68,"School Child",68,,Education,,,,40160,68,,,"Arnot's Edinburgh",A,28,28,,,,1688640029,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,87071,40160,,,1688640029,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355929,40160,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1715105899,jkennard,415153,5596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109670,,SL137146_210,270743,,2,"Home's Rebellion",,11,1823,,,,1823-11,,,,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,353684,270743,Main,76,68,"School Child",68,,Education,,,,43175,68,,,"Home's Rebellion",H,16,16,,,,1689849023,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,93920,43175,,,1689849023,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359874,43175,10448,Certain,5366,"The History of the Rebellion in the year 1745.",34,34,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001721703,,English,London,1802,N,0,N,4to,,,,,1703172591,kbaston,5366,"History of the Rebellion in ... 1745",0,N,0,N,,1703172591,kbaston,5774,,Home,John,,1722,0,0,N,1808,0,0,N,Male,,1703172591,kbaston,415327,5366,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109670,,SL137146_210,270770,,11,"Siege of Gibraltar",10,2,1824,,,,"1824-2-10 (Tuesday)",,,,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,353711,270770,Main,76,68,"School Child",68,,Education,,,,43400,68,,,"Ansell's Siege of Gibraltar",A,19,19,,,,1702573215,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,94271,43400,,,1702573215,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375598,43400,42366,"Very likely",11146,"An authentic and accurate journal of the late siege of Gibraltar; being a curcumstantial account of every material transaction relative to that memorable event, from the day on which the communication between that garrison and Spain was shut up, to the arrival of the Thetis frigate with the preliminary articles of peace.",19,19,A,T72997,,,English,London,1785,N,0,N,8vo,,,,,1702573215,kbaston,11146,"Authentic and Accurate Journal of the Late Siege of Gibraltar",0,N,0,N,,1702573215,kbaston,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109670,,SL137146_210,270788,,17,"<p>Wars Under Montrose</p>",11,5,1824,0,0,0,"1824-5-11 (Tuesday)",,,,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,558103,270788,Main,76,68,"School Child",68,,Education,,,,44657,68,,,"Wars Under Montrose",W,1,1,,,,1694082209,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,96845,44657,,,1694082209,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364546,44657,42724,Certain,11074,"A complete history of the wars in Scotland; under the conduct of the illustrious James Marquis of Montrose, in two parts. The 1st Part describing the Wars in the Years 1644, 45, 46. The 2d Part containing an Account of Montrose’s Negotiations Abroad, and the State of Affairs in Scotland, from the Year 1647, to the Year 1650 Inclusive. This 2d Part being never before published, is now first done into English, from the Latin of the Right Reverend Father in god, Doctor George Wisheart, Bishop of Edinburgh. With an appendix, Containing 1st, A Description of Montrose’s pompous Funerals in the Year 1661. 2dly, A Character of King Charles the 1st, by the famous Mr. Alexander Henderson, on his Death-Bed. 3dly, Montrose’s Declaration when he returned to Scotland, Anno 1650. 4thly, The Declaration of the Commission of the Kirk, in Answer to it. 5thly, Two Poems done by Montrose. As also, Fifteen Letters to Montrose, from King Charles the 1st, His Queen, King Charles the 2d, and Prince Rupert. Now first published from the originals, in the hands of the publisher.",6,6,A,T145261,,,English,London,1720,N,0,N,8vo,,,,,1696421016,mbranagh,11074,"Complete History of the Wars in Scotland; Under the Conduct of the Illustrious James Marquis of Montrose",,,,,,1701961359,baitken,3081,,Wishart,George,,1599,0,0,N,1671,0,0,N,Male,,1696421016,mbranagh,403012,11074,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109673,,SL137146_211,270809,,3,"Laing's Scotland v. 1, 2",9,3,1824,,,,"1824-3-9 (Tuesday)",,Returned,yes,25583,68,,S,Sinder,"Alexander H",,,7,1823,1824,<p>Pupil</p>,,,Male,,,1694082543,mbranagh,353750,270809,Main,76,68,"School Child",68,,Education,,,,42725,68,,,"Laing's History of Scotland",L,16,10,,,,1685957759,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,93332,42725,1,,1685957759,mbranagh,93029,42725,2,,1685957759,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,349013,42725,19991,"Very likely",5494,"The History of Scotland from the Union of the Crowns on the accession of James VI. to the throne of England, to the Union of the Kingdoms in the reign of Queen Anne [Laing, 1804]",34,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014867113,,English,London,1804,N,0,N,8vo,,,,,1716101464,jkennard,5494,"History of Scotland from the Union of the Crowns on the Accession of James VI to the Throne of England, to the Union of the Kingdoms in the Reign of Queen Anne",0,N,0,N,,1716101464,jkennard,4865,,Laing,Malcolm,,1762,0,0,N,1818,0,0,N,Male,,1716101464,jkennard,431208,5494,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109676,,SL137146_212,270827,,1,"Rollin v. 1, 2, 3, 4, 5, 6",,10,1823,,,,1823-10,,Returned,yes,25589,68,,T,Taylour,William,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1694082919,mbranagh,353768,270827,Main,76,68,"School Child",68,,Education,,,,40472,68,,,Rollin,R,127,68,,,"<p>Unclear which work of Rollin's this refers to. </p>",1704972667,mbranagh,Array,,,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,417451,40472,Holding,,90293,40472,1,,1704972667,mbranagh,91646,40472,2,,1704972667,mbranagh,87608,40472,3,,1704972667,mbranagh,87611,40472,4,,1704972667,mbranagh,90824,40472,5,,1704972667,mbranagh,89822,40472,6,,1704972667,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109676,,SL137146_212,270848,,8,"Hook's Roman History v. 1, 2",,3,1824,,,,1824-3,,Returned,yes,25589,68,,T,Taylour,William,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1694082919,mbranagh,353789,270848,Main,76,68,"School Child",68,,Education,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,86450,39707,1,,1705400468,mbranagh,88100,39707,2,,1705400468,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1706891821,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1706891821,kbaston,422394,2264,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109676,,SL137146_212,270860,,12,"<p>Rankin's France v. 1, 2</p>",22,5,1824,0,0,0,"1824-5-22 (Saturday)",,Returned,yes,25589,68,,T,Taylour,William,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1694082919,mbranagh,558115,270860,Main,76,68,"School Child",68,,Education,,,,44660,68,,,"Rankin's France",R,2,1,,,,1694082802,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,96848,44660,1,,1694082802,mbranagh,96851,44660,2,,1694082802,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,364558,44660,40010,Certain,5577," The history of France, civil and military, ecclesiastical, political, literary, commercial, &amp;c. &amp;c. from the time of its conquest by Clovis, A.D. 486",24,23,T,,https://worldcat.org/en/title/8369505,,English,London,1801,N,1822,N,8vo,9v,,,"<p>RHS Catalogue - only first two volumes in library.</p>",1694082802,mbranagh,5577,"History of France [Alexander Ranken]",0,N,0,N,,1703250215,kbaston,14098,,Ranken,Alexander,,1755,0,0,N,1827,0,0,N,Male,,1703250215,kbaston,416881,5577,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109679,,SL137146_213,270875,,3,"History of England v. 5, 6, 7, 8",22,11,1823,,,,"1823-11-22 (Saturday)",,Returned,yes,25592,68,,T,Taylour,David,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694083789,mbranagh,353816,270875,Main,76,68,"School Child",68,,Education,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,96404,40940,5,,1702562881,kbaston,96407,40940,6,,1702562881,kbaston,92186,40940,7,,1702562881,kbaston,92306,40940,8,,1702562881,kbaston,,,,,,,,,,,,,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109679,,SL137146_213,270902,,12,"Robertson's Charles 5th v. 3",,5,1824,,,,1824-5,,Returned,yes,25592,68,,T,Taylour,David,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694083789,mbranagh,353843,270902,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,86399,39677,3,,1702568363,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109679,,SL137146_213,270893,,9,"Laing's Scotland v. 1, 2, 3, 4",19,4,1824,,,,"1824-4-19 (Monday)",,Returned,yes,25592,68,,T,Taylour,David,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694083789,mbranagh,353834,270893,Main,76,68,"School Child",68,,Education,,,,42725,68,,,"Laing's History of Scotland",L,16,10,,,,1685957759,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,93332,42725,1,,1685957759,mbranagh,93029,42725,2,,1685957759,mbranagh,96878,42725,3,,1685957759,mbranagh,96881,42725,4,,1685957759,mbranagh,,,,,,,,,,,,,349013,42725,19991,"Very likely",5494,"The History of Scotland from the Union of the Crowns on the accession of James VI. to the throne of England, to the Union of the Kingdoms in the reign of Queen Anne [Laing, 1804]",34,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014867113,,English,London,1804,N,0,N,8vo,,,,,1716101464,jkennard,5494,"History of Scotland from the Union of the Crowns on the Accession of James VI to the Throne of England, to the Union of the Kingdoms in the Reign of Queen Anne",0,N,0,N,,1716101464,jkennard,4865,,Laing,Malcolm,,1762,0,0,N,1818,0,0,N,Male,,1716101464,jkennard,431208,5494,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109679,,SL137146_213,270887,,7,"Hume's England v. 15, 16",26,2,1824,,,,"1824-2-26 (Thursday)",,Returned,yes,25592,68,,T,Taylour,David,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694083789,mbranagh,353828,270887,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,96872,43838,15,,1692108444,mbranagh,96875,43838,16,,1692108444,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109679,,SL137146_213,270911,,15,"Buchan Scotland v. 1, 2",13,7,1824,,,,"1824-7-13 (Tuesday)",,Returned,yes,25592,68,,T,Taylour,David,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694083789,mbranagh,353852,270911,Main,76,68,"School Child",68,,Education,,,,41357,68,,,"Buchanan's History of Scotland",B,49,38,,,,1675683899,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,89771,41357,1,,1675683899,mbranagh,89774,41357,2,,1675683899,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,321087,41357,16662,Likely,5500,"Buchanan’s history of Scotland. In twenty books. Containing, I. An account of its several situations; and the nature of its soil and climate. II. The antient names, manners, laws, and customs of the country, and what people inhabited the island from the very beginning. III. A chronicle of all its kings; in an exact series of succession, from Fergus, the first founder of the Scottish monarchy, to the reign of King James VI. of Scotland, and I. of England. The fourth edition. Translated from the Latin original. Wherein several errors in the English editions are corrected. To which is added, an appendix, containing a genealogy of all the kings from Fergus I. to James VI. In two volumes. Adorned with copper-plates, and a map of Scotland.",71,54,B,N15167,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1686050553,mbranagh,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109679,,SL137146_213,270881,,5,"Hume's England v. 9, 10",,1,1824,,,,1824-1,,Returned,yes,25592,68,,T,Taylour,David,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694083789,mbranagh,353822,270881,Main,76,68,"School Child",68,,Education,,,,43838,68,,,"Hume's England",H,40,22,,,,1692108444,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,96860,43838,9,,1692108444,mbranagh,96863,43838,10,,1692108444,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,363546,43838,7135,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109679,,SL137146_213,270878,,4,"History of England v. 13, 14",18,12,1823,,,,"1823-12-18 (Thursday)",,Returned,yes,25592,68,,T,Taylour,David,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1694083789,mbranagh,353819,270878,Main,76,68,"School Child",68,,Education,,,,40940,68,,,"History of England",H,60,49,,,,1702562881,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,96857,40940,13,,1702562881,kbaston,93167,40940,14,,1702562881,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,374578,40940,7135,Likely,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",110,79,T,T36369,,,English,London,1770,N,0,N,4to,,,,,1702562881,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109685,,SL137146_215,270920,,2,"Goldsmith's Greece v. 1, 2",,11,1823,,,,1823-11,,Returned,yes,20966,68,,T,Thomson,John,,,44,1789,1824,<p>Pupil</p>,,,Male,,,1705409834,mbranagh,353861,270920,Main,76,68,"School Child",68,,Education,,,,41000,68,,,"Goldsmith's History of Greece",G,133,130,,,,1702564352,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,88727,41000,1,,1702564352,kbaston,88730,41000,2,,1702564352,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,374755,41000,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,413986,6027,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109685,,SL137146_215,270929,,5,"Pinkerton's History of Scotland v. 1",16,12,1823,,,,"1823-12-16 (Tuesday)",,Returned,yes,20966,68,,T,Thomson,John,,,44,1789,1824,<p>Pupil</p>,,,Male,,,1705409834,mbranagh,353870,270929,Main,76,68,"School Child",68,,Education,,,,42917,68,,,"Pinkerton's History of Scotland",P,15,12,,,,1687514513,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,93533,42917,1,,1687514513,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353685,42917,40388,Certain,11599,"The history of Scotland from the accession of the House of Stuart to that of Mary. With appendixes of original papers. By John Pinkerton. In two volumes. ...",18,15,T,T95226,,,English,London,1797,N,0,N,4to,2v,,,,1687514858,mbranagh,11599,"History of Scotland from the Accession of the House of Stuart to that of Mary",,,,,,1701961364,baitken,10244,,Pinkerton,John,,1758,0,0,N,1826,0,0,N,Male,,1704731865,kbaston,403510,11599,Work,
