rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
415,28,"Advocates Library",F.R.266,121285,327,324,FR266_0330,121288,121282,121282,323,326,121288,325,328
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
366182,,121285,11,"<p>Bentivoglio Opere 15.d.6</p>","Bentivoglio Opere 15.d.6",30,10,1822,13,2,1823,Y,,1680088072,kbaston,Y,"1822-10-30 (Wednesday)","1823-2-13 (Thursday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526880,366182,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,38012,28,,,"Opere del Cardinal Bentivoglio.",O,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21520246700004341,,,1680096899,kbaston,Array,"Possible modern shelfmark","NLS: U.4.10",83417,38012,,,1680096899,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335897,38012,17412,Certain,3311,"Opere del cardinal Bentivoglio, cioè le Relationi di Fiandra e di Francia , l'Historia della guerra di Fiandra e le Lettere scritte nel tempo delle sue nuntiature , nuovamente raccolte insieme.",4,4,O,,http://www.worldcat.org/oclc/800777153,,Italian,Paris,1645,N,0,N,folio,,,,,1680096899,kbaston,3311,"Opere del Cardinal Bentivoglio",,N,,N,,1700219840,baitken,385,,Bentivoglio,Guido,,1577,0,0,N,1644,0,0,N,Male,,1703155624,kbaston,391751,3311,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366185,,121285,12,"<p>Bacon's Reign of Henry VII 99.f.11.</p>","Bacon's Reign of Henry VII 99.f.11.",19,12,1822,11,2,1823,Y,,1680088139,kbaston,Y,"1822-12-19 (Thursday)","1823-2-11 (Tuesday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526883,366185,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,57022,28,,,"The historie of the raigne of King Henry the Seuenth [Bacon]",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21427626020004341,,,1703250167,kbaston,Array,"Possible modern shelfmark","NLS: C.13.a.14",123529,57022,,,1703250167,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381415,57022,2233,Certain,5359,"The historie of the raigne of King Henry the Seuenth.",4,4,T,S122252,,,English,London,1622,N,0,N,folio,,,,,1703250167,kbaston,5359,"History of the Reign of Henry VII",0,N,0,N,,1703250167,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,416878,5359,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366188,,121285,13,"<p>Froissarts Chronicle by Lord Berners 40.d.30. 2 vols 4to</p>","Froissarts Chronicle by Lord Berners 40.d.30. 2 vols 4to",20,12,1822,11,2,1823,Y,,1680088235,kbaston,Y,"1822-12-20 (Friday)","1823-2-11 (Tuesday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526886,366188,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,57409,28,,,"Sir John Froissart's chronicles of England, France, Spain, Portugal, Scotland, Brittany, Flanders, and the adjoining countries, 2 vols, 4to [Berner]",S,8,4,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21578877500004341,,,1703247961,kbaston,Array,"Possible modern shelfmark","NLS:  R.307.c",124222,57409,1,,1703247961,kbaston,124225,57409,2,,1703247961,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381226,57409,31894,Certain,8232,"Sir John Froissart's Chronicles of England, France, Spain, Portugal, Scotland, Brittany, Flanders and the adjoining countries.",8,4,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001334245,,English,London,1812,N,0,N,4to,"2 vols","<p>Utterson, Edward V., c. 1775-1856</p>","<p>Bourchier, John, Baron Berners, c. 1466-1533</p>",,1703247961,kbaston,8232,"Chronicles of Jean Froissart",0,N,0,N,,1710761519,kbaston,9519,,Froissart,Jean,,1338,0,0,Y,1410,0,0,N,Male,,1710761519,kbaston,426036,8232,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366191,,121285,14,"<p>Joinvilles Memoires by Johnes. 34.d. 2 vols 4to</p>","Joinvilles Memoires by Johnes. 34.d. 2 vols 4to",20,12,1822,10,7,1823,Y,,1680088591,kbaston,Y,"1822-12-20 (Friday)","1823-7-10 (Thursday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526889,366191,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,64595,28,,,"Memoirs of John Lord de Joinville, Grand Seneschal of Champagne.",M,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21576536430004341,,,1681917512,kbaston,Array,"Possible modern shelfmark","NLS: D.30.c.13-14",143720,64595,1,,1681917512,kbaston,143723,64595,2,,1681917512,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337340,64595,39128,Certain,12127,"Memoirs of John Lord de Joinville ... containing a history of part of the life of Louis IX. ... To which are added, the notes and dissertations of M. Du Cange on the above; together with the dissertations of M. le Baron de la Bastie on the life of St. Louis, M. l'Évesque de la Ravaliere and M. Falconet on the Assassins of Syria.",4,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001890220,,English,Hafod,1807,N,0,N,4to,"2 vols",,"<p>Johnes, Thomas</p>",,1681917512,kbaston,12127,"Memoirs of John Lord de Joinville",,,,,,1701961370,baitken,10955,"Sire de",Joinville,Jean,,1224,0,0,Y,1317,0,0,N,Male,,1681917512,kbaston,404011,12127,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366194,,121285,15,"<p>Mezeray, Abégé Chronologique de France 8 toom. 147.g.6</p>","Mezeray, Abégé Chronologique de France 8 toom. 147.g.6",6,1,1823,3,6,1823,Y,,1680089149,kbaston,Y,"1823-1-6 (Monday)","1823-6-3 (Tuesday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526892,366194,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,64598,28,,,"Abregé chronologique, ou extraict de l'Histoire de France [Mezeray]",A,8,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21435945390004341,,,1703074807,kbaston,Array,"Possible modern shelfmark","NLS: D.27.g",143726,64598,1,,1703074807,kbaston,143729,64598,2,,1703074807,kbaston,143732,64598,3,,1703074807,kbaston,143735,64598,4,,1703074807,kbaston,143738,64598,5,,1703074807,kbaston,143741,64598,6,,1703074807,kbaston,143744,64598,7,,1703074807,kbaston,143747,64598,8,,1703074807,kbaston,,,,,,,375937,64598,39131,Certain,9166,"Abrégé chronologique de l'&quot;Histoire de France&quot;, par le sieur de Mézeray.",8,1,A,,http://ark.bnf.fr/ark:/12148/cb30939929x,,French,Amsterdam,1740,N,0,N,12mo,"10 vols",,,,1703074807,kbaston,9166,"Abregé Chronologique de l'Histoire de France",0,N,0,N,,1703074807,kbaston,637,,Mézeray,"François Eudes de",,1610,0,0,N,1683,0,0,N,Male,,1703074807,kbaston,411136,9166,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366197,,121285,16,"<p>Newport's Memoirs 162.b.</p>","Newport's Memoirs 162.b.",26,9,1823,11,2,1824,Y,,1680089441,kbaston,Y,"1823-9-26 (Friday)","1824-2-11 (Wednesday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526895,366197,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,64601,28,,,"Memoirs of the Honourable Col. Andrew Newport [Defoe]",M,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21458321060004341,,,1703236586,kbaston,Array,"Possible modern shelfmark","NLS: C.16.d.15",143750,64601,,,1703236586,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380470,64601,39134,Certain,12145,"Memoirs of the Honourable Col. Andrew Newport, a Shropshire gentleman, who served as a cavalier in the army of Gustavus Adolphus in Germany, and in that of Charles the First in England; Containing Anecdotes and Characters of the Principal Persons of that Time: the Whole Forming a Complete Military History of Germany and England Towards the Middle of the Seventeenth Century.",1,1,M,T69693,,,English,London,1792,N,0,N,8vo,,,,"<p>new edn</p>",1703236586,kbaston,12145,"Memoirs of the Honourable Col. Andrew Newport",0,N,0,N,,1703236586,kbaston,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,415921,12145,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366200,,121285,17,"<p>Memoirs de Commes 4 tom 34.e.</p>","Memoirs de Commes 4 tom 34.e.",5,11,1823,3,2,1824,Y,,1680090272,kbaston,Y,"1823-11-5 (Wednesday)","1824-2-3 (Tuesday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526919,366200,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,64604,28,,"Memoires de Commes",,M,4,1,,,"<p>4 vols</p>",1680090272,kbaston,Array,,,143753,64604,1,,1680090272,kbaston,143756,64604,2,,1680090272,kbaston,143759,64604,3,,1680090272,kbaston,143762,64604,4,,1680090272,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366203,,121285,18,"<p>Hartes Gustavus Adolphus 2 vol 14.d.1.</p>","Hartes Gustavus Adolphus 2 vol 14.d.1.",11,11,1823,16,12,1823,Y,,1680089728,kbaston,Y,"1823-11-11 (Tuesday)","1823-12-16 (Tuesday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526901,366203,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,50539,28,,,"History of the life of Gustavus Adolphus, King of Sweden [Harte]",H,14,7,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535686600004341,,,1703172288,kbaston,Array,"Possible modern shelfmark","NLS: A.88.a.6   ",108877,50539,1,,1703172288,kbaston,108880,50539,2,,1703172288,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379876,50539,881,Certain,5401,"The history of the life of Gustavus Adolphus, King of Sweden, sirnamed, the Great.",42,26,T,T139678,,,English,London,1759,N,0,N,4to,,,,,1703172288,kbaston,5401,"History of the Life of Gustavus Adolphus, King of Sweden",0,N,0,N,,1718875571,kbaston,622,,Harte,Walter,,1709,0,0,N,1774,0,0,N,Male,,1718875571,kbaston,436070,5401,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366206,,121285,19,"<p>Princess's India</p>","Princess's India",11,2,1824,23,7,1824,Y,,1680090294,kbaston,Y,"1824-2-11 (Wednesday)","1824-7-23 (Friday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526922,366206,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,57256,28,,"Princess' India",,P,2,2,,,,1680090294,kbaston,Array,,,123973,57256,,,1680090294,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366209,,121285,20,"<p>Malcolm's Central India. 2 vols.</p>","Malcolm's Central India. 2 vols.",11,3,1824,30,3,1824,Y,,1680090313,kbaston,Y,"1824-3-11 (Thursday)","1824-3-30 (Tuesday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526925,366209,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,59927,28,,,"Memoir of central India, including Malwa, and adjoining provinces [Malcolm]",M,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442105310004341,,,1703235723,kbaston,Array,"Possible modern shelfmark","NLS: E.141.c.12-13",130841,59927,1,,1703235723,kbaston,130844,59927,2,,1703235723,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380383,59927,34529,Certain,4274,"A memoir of central India including Malwa and adjoining provinces: with the history and copious illustrations of the past and present condition of the country.",8,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007568671,,English,London,1823,N,0,N,8vo,"2 vols",,,,1703235723,kbaston,4274,"Memoir of Central India",0,N,0,N,,1703235723,kbaston,13444,,Malcolm,John,,1769,0,0,N,1833,0,0,N,Male,,1717425891,kbaston,415831,4274,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366212,,121285,21,"<p>Columbus Memorials of</p>","Columbus Memorials of",11,3,1824,2,11,1824,Y,,1680090333,kbaston,Y,"1824-3-11 (Thursday)","1824-11-2 (Tuesday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526928,366212,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,59795,28,,,"Memorials of Columbus, or, A collection of authentic documents of that celebrated navigator.",M,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21431738710004341,,,1680090333,kbaston,Array,"Possible modern shelfmark","NLS: E.133.b",130454,59795,,,1680090333,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,335837,59795,34391,Certain,9480,"Memorials of Columbus; or, a Collection of authentic documents of that celebrated navigator. With a memoir of his life and discoveries.",3,3,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000752738,,English,London,1823,N,0,N,8vo,,"<div class=""item-detail reduce-lines-display""><span data-field-selector=""lds07""> <span dir=""auto"">Spotomo, Giovanni Batista</span></span></div>",,,1680090333,kbaston,9480,"Memorials of Columbus; or, a Collection of Authentic Documents of that Celebrated Navigator",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366215,,121285,22,"<p>Petitot Memoires Tom 1-6</p>","Petitot Memoires Tom 1-6",26,4,1824,26,3,1825,Y,,1680090356,kbaston,Y,"1824-4-26 (Monday)","1825-3-26 (Saturday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526931,366215,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,54115,28,,,"Collection complète des mémoires relatifs à l'histoire de France [Petitot]",C,28,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534321620004341,,,1703079989,kbaston,Array,"Possible modern shelfmark","NLS: D.7.a",117151,54115,1,,1703079989,kbaston,117154,54115,2,,1703079989,kbaston,117157,54115,3,,1703079989,kbaston,117160,54115,4,,1703079989,kbaston,117163,54115,5,,1703079989,kbaston,117166,54115,6,,1703079989,kbaston,,,,,,,,,,,,,,,,,,,376261,54115,29311,Certain,8159,"Collection complète des Mémoires relatifs à l'histoire de France, depuis le règne de Philippe Auguste ... (jusqu'à la Paix de Paris, ... 1763) avec des notices sur chaque auteur, et des observations sur chaque ouvrage.",28,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002887565,,French,Paris,1819,N,1829,N,8vo,"130 vols",,,,1703079989,kbaston,8159,"Collection Complète des Mémoires Relatifs à l'Histoire de France, Depuis le Règne de Philippe Auguste",0,N,0,N,,1703079989,kbaston,13489,,Petitot,"Claude Bernard",,1772,0,0,N,1825,0,0,N,Male,,1703079989,kbaston,411475,8159,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366218,,121285,23,"<p>Petitot Memoires 1<sup>st</sup> Serie. tom 4. 5. 6.</p>","Petitot Memoires 1st Serie. tom 4. 5. 6.",26,4,1824,13,5,1824,Y,,1680090394,kbaston,Y,"1824-4-26 (Monday)","1824-5-13 (Thursday)",5005,28,,R,Robertson,William,Mr,"Lord Robertson",200,1775,1830,,,,Male,,"<p>s. of William Robertson, Principal of Edinburgh Uni</p><p>Lord Robertson 14 Nov. 1805; resigned 1826</p>",1704976720,kbaston,526934,366218,Main,"Admission date",1775,"Life dates",1753-1835,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,54115,28,,,"Collection complète des mémoires relatifs à l'histoire de France [Petitot]",C,28,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21534321620004341,,,1703079989,kbaston,Array,"Possible modern shelfmark","NLS: D.7.a",117160,54115,4,,1703079989,kbaston,117163,54115,5,,1703079989,kbaston,117166,54115,6,,1703079989,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376261,54115,29311,Certain,8159,"Collection complète des Mémoires relatifs à l'histoire de France, depuis le règne de Philippe Auguste ... (jusqu'à la Paix de Paris, ... 1763) avec des notices sur chaque auteur, et des observations sur chaque ouvrage.",28,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002887565,,French,Paris,1819,N,1829,N,8vo,"130 vols",,,,1703079989,kbaston,8159,"Collection Complète des Mémoires Relatifs à l'Histoire de France, Depuis le Règne de Philippe Auguste",0,N,0,N,,1703079989,kbaston,13489,,Petitot,"Claude Bernard",,1772,0,0,N,1825,0,0,N,Male,,1703079989,kbaston,411475,8159,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
