lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54885,347-348,UYLY207-2_347-348,134229,,6,"<p>Tinde's Xty.</p>",3,1,1776,3,1,1776,"1776-1-3 (Wednesday)","1776-1-3 (Wednesday)",Classmark,"P4 .47","Original Returned Text","Tindal Xty.",,,9668,11,,B,Bannerman,"James Patrick",,,95,1774,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365308796</p>,1705322890,kbaston,201609,134229,Main,"Life dates",1756-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365308796,71,68,"University Student",68,,Education,,,,,,,,,,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",4854,4065,,,1662560419,gmckeever,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42662,90,UYLY207-1_Students_receipt_book_1768-72_00000101,168537,,20,"<p>Tindal Christian &amp; C</p>",25,3,1770,24,4,1770,"1770-3-25 (Sunday)","1770-4-24 (Tuesday)",Classmark,"P4. 47","Original Returned Text","Tindal Chris.. & &",,,8990,11,,D,Duncan,Alexander,,,50,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377729636</p>,1705333494,kbaston,241950,168537,Main,"Life dates","b. c. 1747","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377729636,71,68,"University Student",68,,Education,,,,,,,,,,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",4854,4065,,,1662560419,gmckeever,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42695,101,UYLY207-1_Students_receipt_book_1768-72_00000112,169227,,14,"<p>Tindal Christian &amp;C</p>",12,1,1770,25,2,1770,"1770-1-12 (Friday)","1770-2-25 (Sunday)",Classmark,"P4. 41","Original Returned Text","Tindal Christian & C",,,13854,11,,F,Fair,David,,,21,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/3403acc0159edd049df97deadcf43447</p>,1705334051,kbaston,242679,169227,Main,"Life dates","b. 1744","St Andrews Biographical Register, 1747-1897","	  https://arts.st-andrews.ac.uk/biographical-register/data/documents/3403acc0159edd049df97deadcf43447",71,68,"University Student",68,,Education,,,,,,,,,,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",4854,4065,,,1662560419,gmckeever,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42887,165,UYLY207-1_Students_receipt_book_1768-72_00000176,174729,,28,"<p>Tindal  Christianity</p>",4,2,1771,4,4,1771,"1771-2-4 (Monday)","1771-4-4 (Thursday)",Classmark,"B4. 47","Original Returned Text","Tindal's Christianity",,,13833,11,,H,Hood,Patrick,,,60,1768,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386756780</p>,1639063400,gmckeever,251676,174729,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",4854,4065,,,1662560419,gmckeever,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43058,222,UYLY207-1_Students_receipt_book_1768-72_00000233,178383,,6,"<p>Tindal  Christianity &amp; C</p>",27,4,1771,5,6,1771,"1771-4-27 (Saturday)","1771-6-5 (Wednesday)",Classmark,"-- -","Original Returned Text","Tindal Christianity &.C.",,,13869,11,,G,Gordon,John,,,58,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382574836</p>,1639061055,gmckeever,256071,178383,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",4854,4065,,,1662560419,gmckeever,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43943,220,UYLY207-3_Students_receipt_book_1776-79_00000242,152856,,11,"<p>  Tindal's Christianity</p>",3,1,1777,3,1,1777,"1777-1-3 (Friday)","1777-1-3 (Friday)",Classmark,P.4.47,"Original Returned Text","Tindals  Xty.",,,8915,11,,F,Fortune,George,,,163,1771,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580</p>,1705348719,kbaston,221535,152856,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380642580,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",4854,4065,,,1662560419,gmckeever,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43949,222,UYLY207-3_Students_receipt_book_1776-79_00000244,153063,,17,"<p>Tindal <span style=""text-decoration: line-through;"">Xty</span>Christianity</p>",9,12,1777,9,12,1777,"1777-12-9 (Tuesday)","1777-12-9 (Tuesday)",Classmark,"P4 - 47","Original Returned Text","Tindal's   X.t,y",,,14217,11,,H,Henderson,William,,Jur,99,1771,1779,,,,Male,,"<p>Described as 'Junior' in 1768-72 ledger.</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>",1639755069,gmckeever,258558,153063,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",4854,4065,,,1662560419,gmckeever,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43976,231,UYLY207-3_Students_receipt_book_1776-79_00000253,153795,,31,"<p>Christianity as old as the Creation</p>",23,12,1778,23,12,1778,"1778-12-23 (Wednesday)","1778-12-23 (Wednesday)",Classmark,P.4.47,"Original Returned Text","Xty. as old as the Creation",,,9311,11,,M,Murray,Patrick,,,183,1770,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828</p>,1705337565,kbaston,222513,153795,Main,"Life dates","d. 1837","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401321828,71,68,"University Student",68,,Education,,,,,,,,,,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",4854,4065,,,1662560419,gmckeever,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44045,254,UYLY207-3_Students_receipt_book_1776-79_00000276,155235,,16,"<p>Tindals Xty.</p>",14,1,1779,14,1,1779,"1779-1-14 (Thursday)","1779-1-14 (Thursday)",Classmark,"P4 . 44","Original Returned Text","Tindal's Xty.",,,9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,223983,155235,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,71,68,"University Student",68,,Education,,,,,,,,,,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",4854,4065,,,1662560419,gmckeever,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49259,102,UYLY207-9_Student_receipt_book_1788-91_00000121,330145,,31,"<p>Tindals Xt<sup>y</sup></p>",26,3,1789,26,3,1789,"1789-3-26 (Thursday)","1789-3-26 (Thursday)",Classmark,"N9. 4","Original Returned Text","Tindal Xt<sup>y</sup>",,,28528,11,,B,Baird,James,,,37,1788,1789,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1662040759,gmckeever,423805,330145,Main,,,,,,,,,,,,,,,,,,,,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",4854,4065,,,1662560419,gmckeever,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49262,103,UYLY207-9_Student_receipt_book_1788-91_00000122,330190,,5,"<p>Tindals X<sup>ty</sup> old as the Creation</p>",14,11,1788,7,1,1789,"1788-11-14 (Friday)","1789-1-7 (Wednesday)",Classmark,"N9 - 4","Original Returned Text","Tindals Xt<sup>y</sup> as old as the Creat.",,,28534,11,,D,Dow,David,,,20,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377073316</p>,1705332697,kbaston,423853,330190,Main,"Life dates",1769-1818,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377073316,71,68,"University Student",68,,Education,,,,,,,,,,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",4854,4065,,,1662560419,gmckeever,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49262,103,UYLY207-9_Student_receipt_book_1788-91_00000122,330247,,11,"<p>Tindal's X<sup>ty</sup> as old &amp;c</p>",15,1,1789,19,1,1789,"1789-1-15 (Thursday)","1789-1-19 (Monday)",Classmark,N.9.4,"Original Returned Text","Tindals Xt<sup>y</sup>  as old as [?]",,,28534,11,,D,Dow,David,,,20,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377073316</p>,1705332697,kbaston,423892,330247,Main,"Life dates",1769-1818,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377073316,71,68,"University Student",68,,Education,,,,,,,,,,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",4854,4065,,,1662560419,gmckeever,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49298,115,UYLY207-9_Student_receipt_book_1788-91_00000134,332491,,13,"<p>Tindal s Christianity as old &amp;c</p>",2,12,1789,2,12,1789,"1789-12-2 (Wednesday)","1789-12-2 (Wednesday)",Classmark,"N 9. 4.","Original Returned Text","Find<s>daly</s>dal's Xt<sup>y</sup> old as Creat.",,,28957,11,,M,Meek,Thomas,,,25,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398245228</p>,1662562594,gmckeever,427888,332491,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,4065,11,,,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature. [Tindal]",C,23,23,http://library.st-andrews.ac.uk/record=b2406803~S1,,"<p>1734 cat gives London 1732.</p><p>1768 cat: P.4.47 ditto.</p><p>1779 cat N.9.4 ditto.</p>",1662560419,gmckeever,Array,Classmark,"L.6.13, P.4.47, N.9.4",4854,4065,,,1662560419,gmckeever,245392,4065,6664,Certain,8249,"Christianity as Old as the Creation: or, the Gospel, a Republication of the Religion of Nature.",23,23,C,T77125,,,English,London,1732,N,0,N,8vo,,,,,1662560419,gmckeever,8249,"Christianity as Old as the Creation",0,N,0,N,,1703086289,kbaston,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,412078,8249,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
