rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
142,16,"Wigtown Subscription Library","MS 11/30",3602,42,34l,wigtown_11-30_45_34l,3605,3599,3599,32r,41,3605,34r,43
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
75395,,3602,11,"<p>Quentin Durward 3 vo.</p>","Quentin Durward 3 vo.",5,5,1832,8,5,1832,Y,,1611841179,gmckeever,Y,"1832-5-5 (Saturday)","1832-5-8 (Tuesday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,126212,75395,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16516,16,,,"Quentin Durward / Sir Walter Scott.",Q,99,33,,,"<p>Accounts for July 1822, accessions for 1823 3 vols.</p>",1613659034,gmckeever,Array,30616,16516,1,,1613659034,gmckeever,30619,16516,2,,1613659034,gmckeever,30622,16516,3,,1613659034,gmckeever,,,,,,,74828,16516,8321,"Very likely",2573,"Quentin Durward / Sir Walter Scott.",135,46,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01010879506,,English,Edinburgh,1823,N,0,N,8vo,,,,,1692719859,mbranagh,,,,,,,,,,,,,,,,,,,,,,2573,"Quentin Durward",,N,,N,,1700219838,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720001680,jkennard,390979,2573,Work,
75398,,3602,12,"<p>Self Control 3 vo<sup>s</sup></p>","Self Control 3 vos",8,5,1832,15,5,1832,Y,,1611841276,gmckeever,Y,"1832-5-8 (Tuesday)","1832-5-15 (Tuesday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,126215,75398,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16264,16,,,"Self-Control: a novel. [By Mary Brunton.] Fourth edition.",S,60,20,,,"<p>Proposed by Revd Young Oct 1818, accounts for Oct 1818, accessions 1818 3 vols.</p>",1613823684,gmckeever,Array,30085,16264,1,,1613823684,gmckeever,30088,16264,2,,1613823684,gmckeever,30091,16264,3,,1613823684,gmckeever,,,,,,,75047,16264,8552,Likely,2060,"Self-Control: a novel. [By Mary Brunton.] Fourth edition.",136,46,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507021,,English,Edinburgh,1812,N,0,N,8vo,,,,,1692020959,mbranagh,,,,,,,,,,,,,,,,,,,,,,2060,"Self-Control: A Novel",,N,,N,,1700219836,baitken,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719989508,jkennard,390448,2060,Work,
75401,,3602,13,"<p>New Monthly Magazine 119</p>","New Monthly Magazine 119",15,5,1832,29,5,1832,Y,,1611841412,gmckeever,Y,"1832-5-15 (Tuesday)","1832-5-29 (Tuesday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,126218,75401,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16528,16,,,"The New monthly magazine and literary journal.",T,104,94,,,"<p>NB. the British Periodicals Database cataloguing of this magazine is misleading. The confusion arises from the run of separate 'Historical Register' volumes for 1831 and 1832, which feature monthly parts carrying the same issue nos as the main 'Original Papers' series, but constitute separate volumes. Thus there is a Vol 31 issue 121 for Jan 1831 but also a Jan 1831 issue 121 section in the Vol 33 'Historical Register' collected at the end of the year. Unless proven otherwise, the assumption here is that borrowers are referring to the main 'Original Papers' series.</p><p>Discontinued by Wigrown Oct 1832.</p>",1697198455,gmckeever,Array,32404,16528,"30.119 (November 1830)",,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,366499,16528,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,,,,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
75404,,3602,14,"<p>History of New York</p>","History of New York",15,5,1832,19,5,1832,Y,,1611841454,gmckeever,Y,"1832-5-15 (Tuesday)","1832-5-19 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,126221,75404,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16747,16,,,"A history of New-York, from the beginning of the world to the end of the Dutch dynasty. Containing ... the unutterable ponderings of Walter the doubter ... Being the only authentic history of the times that ever hath been published. By Diedrich Knickerbocker [i.e. Washington Irving]",A,18,18,,,"<p>Accounts for October 1824, accessions for Nov 1824 1 vol.</p>",1613657340,gmckeever,Array,31585,16747,,,1613657340,gmckeever,,,,,,,,,,,,,,,,,,,74753,16747,8522,"Very likely",5522,"A history of New-York, from the beginning of the world to the end of the Dutch dynasty. Containing ... the unutterable ponderings of Walter the doubter ... Being the only authentic history of the times that ever hath been published. By Diedrich Knickerbocker [i.e. Washington Irving]",18,18,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018051032,,English,"London | Glasgow",1824,N,0,N,8vo,,,,,1613657340,gmckeever,,,,,,,,,,,,,,,,,,,,,,5522,"History of New York, from the Beginning of the World to the End of the Dutch Dynasty",0,N,0,N,,1720001821,jkennard,4796,,Irving,Washington,,1783,0,0,N,1859,0,0,N,Male,,1720001821,jkennard,441713,5522,Work,
75407,,3602,15,"<p>History of Catharine II<sup>d</sup> 3 vo<sup>s</sup></p>","History of Catharine IId 3 vos",19,5,1832,26,5,1832,Y,,1611841509,gmckeever,Y,"1832-5-19 (Saturday)","1832-5-26 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,126224,75407,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16366,16,,,"The life of Catharine II. Empress of Russia. The third edition, with considerable improvements.",T,15,5,,,"<p>Authorised January 1801.</p>",1674479298,gmckeever,Array,30298,16366,1,,1674479298,gmckeever,30301,16366,2,,1674479298,gmckeever,30304,16366,3,,1674479298,gmckeever,,,,,,,308784,16366,8567,Likely,4576,"The life of Catharine II. Empress of Russia. The third edition, with considerable improvements.",15,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019557687,,English,London,1799,N,0,N,8vo,,,"<p>William Tooke</p>",,1674479298,gmckeever,,,,,,,,,,,,,,,,,,,,,,4576,"Life of Catharine II. Empress of Russia",,N,,N,,1700219845,baitken,4856,,Castéra,Jean-Henri,,1749,0,0,N,1838,0,0,N,Male,,1674479298,gmckeever,393060,4576,Work,
75410,,3602,16,"<p>British Admirals 2 Vo<sup>s</sup></p>","British Admirals 2 Vos",26,5,1832,29,5,1832,Y,,1611841556,gmckeever,Y,"1832-5-26 (Saturday)","1832-5-29 (Tuesday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,126227,75410,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,17051,16,,,"Lives of the Admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time, etc.",L,8,6,,,"<p>Proposed by Mr McHaffie Oct 1813, accessions Feb 1814 5 vols.</p>",1612789756,gmckeever,Array,33236,17051,1,,1612789756,gmckeever,33239,17051,2,,1612789756,gmckeever,,,,,,,,,,,,,67508,17051,8780,"Very likely",4466,"Lives of the Admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time, etc.",8,6,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000585598,,English,London,1812,N,1817,N,8vo,,,,,1612789756,gmckeever,,,,,,,,,,,,,,,,,,,,,,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
75413,,3602,17,"<p>Paris revisited.</p>","Paris revisited.",29,5,1832,2,6,1832,Y,,1611841593,gmckeever,Y,"1832-5-29 (Tuesday)","1832-6-2 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,126230,75413,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,17066,16,,,"Paris revisited in 1815 by way of Brussels, including a walk over the field of battle at Waterloo.",P,4,4,,,"<p>Quickly reprinted.</p>",1614171949,gmckeever,Array,33278,17066,,,1614171949,gmckeever,,,,,,,,,,,,,,,,,,,75779,17066,10337,Speculative,3155,"Paris revisited in 1815 by way of Brussels, including a walk over the field of battle at Waterloo.",8,8,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003315483,,English,London,1816,N,0,N,8vo,,,,,1678102799,kbaston,,,,,,,,,,,,,,,,,,,,,,3155,"Paris Revisited in 1815 by way of Brussels",,N,,N,,1700219840,baitken,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,391585,3155,Work,
75416,,3602,18,"<p>Peveril of the Peak</p>","Peveril of the Peak",2,6,1832,9,6,1832,Y,,1611841625,gmckeever,Y,"1832-6-2 (Saturday)","1832-6-9 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,126233,75416,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16309,16,,,"Peveril of the Peak. By the author of “Waverley,” “Kenilworth,” etc. [Sir Walter Scott.]",P,75,21,,,"<p>Accounts for July 1822, accession list for 1823 4 vols.</p>",1613658037,gmckeever,Array,30184,16309,1,,1613658037,gmckeever,30187,16309,2,,1613658037,gmckeever,30190,16309,3,,1613658037,gmckeever,30193,16309,4,,1613658037,gmckeever,74774,16309,8291,"Very likely",3093,"Peveril of the Peak.",148,43,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002892859,,English,Edinburgh,1822,N,0,N,8vo,"4 vols",,,,1705409276,mbranagh,,,,,,,,,,,,,,,,,,,,,,3093,"Peveril of the Peak",0,N,0,N,,1705409276,mbranagh,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1720001680,jkennard,417742,3093,Work,
75419,,3602,19,"<p>St Leon</p>","St Leon",9,6,1832,19,6,1832,Y,,1611841660,gmckeever,Y,"1832-6-9 (Saturday)","1832-6-19 (Tuesday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,126236,75419,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16927,16,,,"Travels of St. Leon.",T,19,19,,,,1614178239,gmckeever,Array,32386,16927,,,1614178239,gmckeever,,,,,,,,,,,,,,,,,,,75896,16927,10406,Certain,1130,"Travels of St. Leon.",19,19,T,,http://www.worldcat.org/oclc/15597397,,English,London,1831,N,0,N,8vo,,,,,1614178239,gmckeever,,,,,,,,,,,,,,,,,,,,,,1130,"Travels of St Leon",,N,,N,,1700219832,baitken,5573,,Godwin,William,,1756,0,0,N,1836,0,0,N,Male,,1718976524,jkennard,389491,1130,Work,
75422,,3602,20,"<p>Picture of Scotland 2 vols.</p>","Picture of Scotland 2 vols.",9,6,1832,30,6,1832,Y,,1611841691,gmckeever,Y,"1832-6-9 (Saturday)","1832-6-30 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,126239,75422,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16321,16,,,"The Picture of Scotland. [With engravings.]",T,54,31,,,"<p>Ordered Oct 1829, accounts Oct 1830.</p>",1697198017,gmckeever,Array,31345,16321,1,,1697198017,gmckeever,31348,16321,2,,1697198017,gmckeever,,,,,,,,,,,,,366403,16321,8606,Certain,3007,"The Picture of Scotland. [With engravings.]",77,51,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019812367,,English,Edinburgh,1827,N,0,N,8vo,,,,,1697198017,gmckeever,,,,,,,,,,,,,,,,,,,,,,3007,"Picture of Scotland",,N,,N,,1700219839,baitken,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,391432,3007,Work,
75425,,3602,21,"<p>Blackwood 193</p>","Blackwood 193",19,6,1832,30,6,1832,Y,,1611841731,gmckeever,Y,"1832-6-19 (Tuesday)","1832-6-30 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,126242,75425,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,34763,16216,"31.193 (April 1832)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720000788,jkennard,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720000788,jkennard,,,,,,,,,,,,,,,,,,,,,
75428,,3602,22,"<p>Wilhelmina's Memoirs 2 vo<sup>s</sup></p>","Wilhelmina's Memoirs 2 vos",30,6,1832,30,6,1832,Y,,1611841778,gmckeever,Y,"1832-6-30 (Saturday)","1832-6-30 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,126245,75428,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16378,16,,,"Memoirs ... / written by herself.",M,14,7,,,"<p>Accessions Feb 1814 2 vols.</p>",1613834704,gmckeever,Array,30316,16378,1,,1613834704,gmckeever,30319,16378,2,,1613834704,gmckeever,,,,,,,,,,,,,75125,16378,10031,Certain,4161,"Memoirs ... / written by herself.",14,7,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012175819,,English,London,1812,N,0,N,8vo,,,,,1613834704,gmckeever,,,,,,,,,,,,,,,,,,,,,,4161,"Memoirs of Princess Wilhelmina of Prussia",,N,,N,,1700219844,baitken,5591,Princess,Wilhelmina,,"of Prussia, consort of William V, Prince of Orange",1751,0,0,N,1820,0,0,N,Female,"<p>Frederica Sophia Wilhelmina</p>",1651146524,kbaston,392635,4161,Work,
75431,,3602,23,"<p>Blackwood 195</p>","Blackwood 195",30,6,1832,30,6,1832,Y,,1611841810,gmckeever,Y,"1832-6-30 (Saturday)","1832-6-30 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,126248,75431,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,34442,16216,"31.195 (June 1832)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720000788,jkennard,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720000788,jkennard,,,,,,,,,,,,,,,,,,,,,
75434,,3602,24,"<p>Lib<sup>y</sup> Ent<sup>g</sup> Know<sup>ge</sup> p 11 &amp; 12</p>","Liby Entg Knowge p 11 &amp; 12",21,7,1832,28,7,1832,Y,,1611841878,gmckeever,Y,"1832-7-21 (Saturday)","1832-7-28 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,126251,75434,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16555,16,,,"Library of Entertaining Knowledge",L,208,109,,,"<p>Note BL citation is for just one entry in this series.</p><p>Ordered Oct 1829, 13 Nos in account Oct 1830. Ordered to continue Oct 1830.</p>",1697198258,gmckeever,Array,33164,16555,11,,1697198258,gmckeever,33167,16555,12,,1697198258,gmckeever,,,,,,,,,,,,,366466,16555,8411,Certain,9526,"Library of Entertaining Knowledge",208,109,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002245750,,English,London,1829,N,1838,N,12mo,,"<p id=""firstHeading"" class=""firstHeading"" lang=""en"">Charles Knight</p>",,,1697198259,gmckeever,,,,,,,,,,,,,,,,,,,,,,9526,"Library of Entertaining Knowledge",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
75437,,3602,25,"<p>Irish Girl 3</p>","Irish Girl 3",28,7,1832,4,8,1832,Y,,1611841918,gmckeever,Y,"1832-7-28 (Saturday)","1832-8-4 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,126254,75437,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16633,16,,,"The wild Irish girl. A national tale. 3rd. ed.",T,36,12,,,"<p>Authorised Oct 1816, accessions Dec 1816 3 vols, separate entry accessions 1817 3 vols.</p>",1613575886,gmckeever,Array,31192,16633,1,,1613575886,gmckeever,31195,16633,2,,1613575886,gmckeever,31198,16633,3,,1613575886,gmckeever,,,,,,,74435,16633,8537,Likely,535,"The wild Irish girl. A national tale. 3rd. ed.",36,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018437076,,English,London,1807,N,0,N,12mo,,,,,1613575886,gmckeever,,,,,,,,,,,,,,,,,,,,,,535,"Wild Irish Girl: A National Tale",,N,,N,,1700219830,baitken,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1719936203,jkennard,388875,535,Work,
75440,,3602,26,"<p>Castle Rackrent</p>","Castle Rackrent",28,7,1832,4,8,1832,Y,,1611841950,gmckeever,Y,"1832-7-28 (Saturday)","1832-8-4 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,126257,75440,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16985,16,,,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",C,5,5,,,"<p>Numerous single-vol edns.</p>",1614083891,gmckeever,Array,32768,16985,,,1614083891,gmckeever,,,,,,,,,,,,,,,,,,,75437,16985,10166,Speculative,8357,"Castle Rackrent, an Hibernian Tale. Taken from facts, and from the manners of the Irish squires, before the year 1782.",25,25,C,T57317,,,English,London,1800,N,0,N,8vo,,,,,1719934088,jkennard,,,,,,,,,,,,,,,,,,,,,,8357,"Castle Rackrent, An Hibernian Tale",0,N,0,N,,1719934088,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719993432,jkennard,441245,8357,Work,
75443,,3602,27,"<p>Discipline 3 vo<sup>s</sup></p>","Discipline 3 vos",4,8,1832,18,8,1832,Y,,1611841987,gmckeever,Y,"1832-8-4 (Saturday)","1832-8-18 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,126260,75443,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16267,16,,,"Discipline: a novel. By the author of “Self-control” [i.e. Mary Brunton]. Third edition.",D,63,21,,,"<p>Directed for, Oct 1818 (proposed by Revd Young), accounts for Oct 1818, accessions 1818 3 vols.</p>",1613137144,gmckeever,Array,31201,16267,1,,1613137144,gmckeever,31204,16267,2,,1613137144,gmckeever,31207,16267,3,,1613137144,gmckeever,,,,,,,71021,16267,8681,Likely,7308,"Discipline: a novel. By the author of “Self-control” [i.e. Mary Brunton]. Third edition.",133,45,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000507015,,English,"Edinburgh | London",1815,N,0,N,8vo,,,,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719989508,jkennard,419131,8681,Edition,,7308,"Discipline: A Novel",0,N,0,N,,1705658357,jkennard,4829,,Brunton,Mary,,1778,0,0,N,1818,0,0,N,Female,,1719989508,jkennard,419134,7308,Work,
75446,,3602,28,"<p>Odd Volume</p>","Odd Volume",4,8,1832,25,8,1832,Y,,1611842017,gmckeever,Y,"1832-8-4 (Saturday)","1832-8-25 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,126263,75446,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16693,16,,,"The Odd Volume. Second edition.",T,28,28,,,"<p>Acquired in October 1826. Unable to find good citation to 1st edn.</p>",1613485045,gmckeever,Array,31414,16693,,,1613485045,gmckeever,,,,,,,,,,,,,,,,,,,73544,16693,8200,Speculative,3429,"The Odd Volume. Second edition.",29,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003815374,,English,Edinburgh,1826,N,0,N,8vo,,,,,1685461140,kbaston,,,,,,,,,,,,,,,,,,,,,,3429,"Odd Volume",,N,,N,,1700219841,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,391874,3429,Work,
75449,,3602,29,"<p>Florence Macarthy 4Vo</p>","Florence Macarthy 4Vo",14,8,1832,25,8,1832,Y,,1611842069,gmckeever,Y,"1832-8-14 (Tuesday)","1832-8-25 (Saturday)",5627,16,,M,Morrison,Alexander,,Esq.,298,1828,1835,,Wigtown,,Male,,,1674735213,gmckeever,126266,75449,Main,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,16759,16,,,"Florence Macarthy; an Irish tale, etc. [Edited by T. C. M., i.e. Sir T. C. Morgan.]",F,63,17,,,"<p>Accounts Oct 1818, accessions 1818 4 vols.</p><p>In 3rd edn in 1819. Date of 2nd edn unclear.</p>",1613139923,gmckeever,Array,31648,16759,1,,1613139923,gmckeever,31651,16759,2,,1613139923,gmckeever,31654,16759,3,,1613139923,gmckeever,31657,16759,4,,1613139923,gmckeever,71123,16759,8723,Likely,6317,"Florence Macarthy; an Irish tale, etc. [Edited by T. C. M., i.e. Sir T. C. Morgan.]",63,17,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737777,,English,London,1818,N,0,N,12mo,,,,,1613139923,gmckeever,,,,,,,,,,,,,,,,,,,,,,6317,"Florence Macarthy: An Irish Tale",,N,,N,,1700219852,baitken,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1719936203,jkennard,394855,6317,Work,
