lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1589,1010556,p1010556,36629,10098,34,"<p>Pompadours Letters 3</p>",17,3,1813,0,0,0,"1813-3-17 (Wednesday)",,,,,,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499377,36629,Main,"Life dates","d. 1834",,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10058,13,pompadour_letters,,"Letters of the Marchioness of Pompadour",L,22,8,,,,1674647687,kbaston,Array,,,,,,,,,,,11489,10058,1,,1674647687,kbaston,130571,10058,2,,1674647687,kbaston,130574,10058,3,,1674647687,kbaston,310779,10058,13982,Certain,4712,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",36,15,L,T146522,,,English,London,1771,N,0,N,8vo,"2 vols",,,,1674647687,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,10004,56-57,UYLY207-2_56-57,95114,,2,"<p>Letters De. pompador 1 &amp; 2 Vol</p>",4,5,1773,11,5,1773,"1773-5-4 (Tuesday)","1773-5-11 (Tuesday)",Classmark,"G. .","Original Returned Text","Letters De pompador1 .2V.",7466,11,,V,Villettes,"Henry Clinton",,,24,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416475284</p>,1705346811,kbaston,158591,95114,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1416475284,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21371,11,,,"Lettres de Madame la Marquise de Pompadour: Depuis MDCCLIII jusqu'à MDCCLXII, inclusivement. En deux tomes.",L,10,5,https://library.st-andrews.ac.uk/record=b2435695~S1,,"<p>1768 cat: 2 Vol.</p><p>English edition is listed at G.4.8.</p>",1622632641,gmckeever,Array,Classmark,G.4.9,,,,,,,,,44726,21371,1,,1622632641,gmckeever,44729,21371,2,,1622632641,gmckeever,,,,,,,105623,21371,12143,Certain,4712,"Lettres de Madame la Marquise de Pompadour: Depuis MDCCLIII jusqu'à MDCCLXII, inclusivement. En deux tomes.",14,7,L,T146527,,,French,London,1771,N,0,N,8vo,,,,,1702461974,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14450,76-77,UYLY207-2_76-77,98336,,50,"<p>Letter's De Pompador 1 &amp; 2 Vol</p>",30,4,1773,30,4,1773,"1773-4-30 (Friday)","1773-4-30 (Friday)",Classmark,"G4 . 9","Original Returned Text","Letters De pompador 1 &2V",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,162002,98336,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21371,11,,,"Lettres de Madame la Marquise de Pompadour: Depuis MDCCLIII jusqu'à MDCCLXII, inclusivement. En deux tomes.",L,10,5,https://library.st-andrews.ac.uk/record=b2435695~S1,,"<p>1768 cat: 2 Vol.</p><p>English edition is listed at G.4.8.</p>",1622632641,gmckeever,Array,Classmark,G.4.9,,,,,,,,,44726,21371,1,,1622632641,gmckeever,44729,21371,2,,1622632641,gmckeever,,,,,,,105623,21371,12143,Certain,4712,"Lettres de Madame la Marquise de Pompadour: Depuis MDCCLIII jusqu'à MDCCLXII, inclusivement. En deux tomes.",14,7,L,T146527,,,French,London,1771,N,0,N,8vo,,,,,1702461974,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,14450,76-77,UYLY207-2_76-77,98375,,57,"<p>Madam pompador's letters 2V.</p>",16,6,1773,24,6,1773,"1773-6-16 (Wednesday)","1773-6-24 (Thursday)",Classmark,"G. .","Original Returned Text","Madam pompadors letters2V.",7820,11,,D,Duncan,Andrew,,,502,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044</p>,1705333203,kbaston,174128,98375,Main,"Life dates","c. 1755-1827","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1377770044,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24104,11,,,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",L,14,7,https://library.st-andrews.ac.uk/record=b2435699~S1,,"<p>1768 cat: 2 vol.</p><p>1779 cat: 2 Vol. London 1771.</p>",1651667077,gmckeever,Array,Classmark,"G.4.8, A.8.36",,,,,,,,,49727,24104,1,,1651667077,gmckeever,49730,24104,2,,1651667077,gmckeever,,,,,,,207979,24104,13982,Certain,4712,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",36,15,L,T146522,,,English,London,1771,N,0,N,8vo,"2 vols",,,,1674647687,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54080,104-105,UYLY207-2_104-105,107603,,14,"<p>Letters De Pompadore 1. 2<sup>d</sup> Vol</p>",27,4,1774,27,4,1774,"1774-4-27 (Wednesday)","1774-4-27 (Wednesday)",Classmark,"G4. 9","Original Returned Text","Letter's  De Pompador1 . 2 V.",8603,11,,M,McAulay,Alexander,,,76,1769,1774,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393202652&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393202652</a></p><p>Surname appears different in 1768- and 1772- registers. Assumed same individual.</p>",1639403705,gmckeever,171680,107603,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21371,11,,,"Lettres de Madame la Marquise de Pompadour: Depuis MDCCLIII jusqu'à MDCCLXII, inclusivement. En deux tomes.",L,10,5,https://library.st-andrews.ac.uk/record=b2435695~S1,,"<p>1768 cat: 2 Vol.</p><p>English edition is listed at G.4.8.</p>",1622632641,gmckeever,Array,Classmark,G.4.9,,,,,,,,,44726,21371,1,,1622632641,gmckeever,44729,21371,2,,1622632641,gmckeever,,,,,,,105623,21371,12143,Certain,4712,"Lettres de Madame la Marquise de Pompadour: Depuis MDCCLIII jusqu'à MDCCLXII, inclusivement. En deux tomes.",14,7,L,T146527,,,French,London,1771,N,0,N,8vo,,,,,1702461974,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54128,120-121,UYLY207-2_120-121,109943,,17,"<p>Letter's of Pompador 1 . 2 V</p>",7,4,1773,9,4,1773,"1773-4-7 (Wednesday)","1773-4-9 (Friday)",Classmark,"G3. 33","Original Returned Text","Letter's of Pompador 1. 2 V.",8846,11,,A,Abercrombie,John,,,32,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1360091580</p>,1705317236,kbaston,174125,109943,Main,"Life dates",1755-1787,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1360091580,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24104,11,,,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",L,14,7,https://library.st-andrews.ac.uk/record=b2435699~S1,,"<p>1768 cat: 2 vol.</p><p>1779 cat: 2 Vol. London 1771.</p>",1651667077,gmckeever,Array,Classmark,"G.4.8, A.8.36",,,,,,,,,49727,24104,1,,1651667077,gmckeever,49730,24104,2,,1651667077,gmckeever,,,,,,,207979,24104,13982,Certain,4712,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",36,15,L,T146522,,,English,London,1771,N,0,N,8vo,"2 vols",,,,1674647687,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54146,126-127,UYLY207-2_126-127,110687,,7,"<p>Letter's of Pompador 1 &amp; 2 Vol</p>",12,4,1773,16,4,1773,"1773-4-12 (Monday)","1773-4-16 (Friday)",Classmark,"G4. 8","Original Returned Text","Letter's of pompador 1 .2 V.",8885,11,,R,Raitt,Thomas,,,42,1768,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405271364</p>,1640094164,gmckeever,174935,110687,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24104,11,,,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",L,14,7,https://library.st-andrews.ac.uk/record=b2435699~S1,,"<p>1768 cat: 2 vol.</p><p>1779 cat: 2 Vol. London 1771.</p>",1651667077,gmckeever,Array,Classmark,"G.4.8, A.8.36",,,,,,,,,49727,24104,1,,1651667077,gmckeever,49730,24104,2,,1651667077,gmckeever,,,,,,,207979,24104,13982,Certain,4712,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",36,15,L,T146522,,,English,London,1771,N,0,N,8vo,"2 vols",,,,1674647687,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54443,196-197,UYLY207-2_196-197,121310,,26,"<p>Madam Pompador's Letters 2 V.</p>",27,10,1773,27,10,1773,"1773-10-27 (Wednesday)","1773-10-27 (Wednesday)",Classmark,"G . . .","Original Returned Text","Madam  Pompa.  2 Vol",9647,11,,H,Hobson,Meade,,,20,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386348700</p>,1622545364,gmckeever,186833,121310,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24104,11,,,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",L,14,7,https://library.st-andrews.ac.uk/record=b2435699~S1,,"<p>1768 cat: 2 vol.</p><p>1779 cat: 2 Vol. London 1771.</p>",1651667077,gmckeever,Array,Classmark,"G.4.8, A.8.36",,,,,,,,,49727,24104,1,,1651667077,gmckeever,49730,24104,2,,1651667077,gmckeever,,,,,,,207979,24104,13982,Certain,4712,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",36,15,L,T146522,,,English,London,1771,N,0,N,8vo,"2 vols",,,,1674647687,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54443,196-197,UYLY207-2_196-197,121304,,24,"<p>LeLettres de Madame la Marquise</p><p>                de Pompadoure  2<sup>x</sup> Tomes</p>",22,9,1773,9,10,1773,"1773-9-22 (Wednesday)","1773-10-9 (Saturday)","Original Returned Text","Lettres Madam pompador 2 Toms",,,9644,11,,H,Hobson,Samuel,,,18,1773,1773,,,,Male,,"<p><a href=""&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1386352508&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386352508</a></p><p>Possibly described as 'Dr' on UYLY207-2 p. 196.</p>",1622544730,gmckeever,186827,121304,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21371,11,,,"Lettres de Madame la Marquise de Pompadour: Depuis MDCCLIII jusqu'à MDCCLXII, inclusivement. En deux tomes.",L,10,5,https://library.st-andrews.ac.uk/record=b2435695~S1,,"<p>1768 cat: 2 Vol.</p><p>English edition is listed at G.4.8.</p>",1622632641,gmckeever,Array,Classmark,G.4.9,,,,,,,,,44726,21371,1,,1622632641,gmckeever,44729,21371,2,,1622632641,gmckeever,,,,,,,105623,21371,12143,Certain,4712,"Lettres de Madame la Marquise de Pompadour: Depuis MDCCLIII jusqu'à MDCCLXII, inclusivement. En deux tomes.",14,7,L,T146527,,,French,London,1771,N,0,N,8vo,,,,,1702461974,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54443,196-197,UYLY207-2_196-197,121256,,16,"<p>Letters of Pompador 1 &amp; 2 V.</p>",17,4,1773,30,4,1773,"1773-4-17 (Saturday)","1773-4-30 (Friday)",Classmark,G4.8,"Original Returned Text","Letters of Pompador 1 & 2 V.",9650,11,,C,Campbell,Charles,,,33,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371043484</p>,1705328491,kbaston,186776,121256,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1371043484,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24104,11,,,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",L,14,7,https://library.st-andrews.ac.uk/record=b2435699~S1,,"<p>1768 cat: 2 vol.</p><p>1779 cat: 2 Vol. London 1771.</p>",1651667077,gmckeever,Array,Classmark,"G.4.8, A.8.36",,,,,,,,,49727,24104,1,,1651667077,gmckeever,49730,24104,2,,1651667077,gmckeever,,,,,,,207979,24104,13982,Certain,4712,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",36,15,L,T146522,,,English,London,1771,N,0,N,8vo,"2 vols",,,,1674647687,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54461,202-203,UYLY207-2_202-203,121952,,25,"<p>Letters  D. pompadore 1 .2 V.</p>",1,6,1774,8,6,1774,"1774-6-1 (Wednesday)","1774-6-8 (Wednesday)",Classmark,"G  ..","Original Returned Text","Letter's  D. pompadore. 1- 2<sup>d</sup> Vol",9698,11,,C,Cheape,John,,,58,1773,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372439212</p>,1705329164,kbaston,187511,121952,Main,"Life dates",1757-1838,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372439212,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21371,11,,,"Lettres de Madame la Marquise de Pompadour: Depuis MDCCLIII jusqu'à MDCCLXII, inclusivement. En deux tomes.",L,10,5,https://library.st-andrews.ac.uk/record=b2435695~S1,,"<p>1768 cat: 2 Vol.</p><p>English edition is listed at G.4.8.</p>",1622632641,gmckeever,Array,Classmark,G.4.9,,,,,,,,,44726,21371,1,,1622632641,gmckeever,44729,21371,2,,1622632641,gmckeever,,,,,,,105623,21371,12143,Certain,4712,"Lettres de Madame la Marquise de Pompadour: Depuis MDCCLIII jusqu'à MDCCLXII, inclusivement. En deux tomes.",14,7,L,T146527,,,French,London,1771,N,0,N,8vo,,,,,1702461974,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43427,48,UYLY207-3_Students_receipt_book_1776-79_00000070,141012,,13,"<p>Madam Pompador's letters 1.2<sup>d</sup>V</p>",19,3,1777,19,3,1777,"1777-3-19 (Wednesday)","1777-3-19 (Wednesday)",Classmark,"G4. 8","Original Returned Text","Madam Pompadors 1 . 2<sup>d</sup> V.",11514,11,,W,Willison,Andrew,,,30,1776,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419183772</p>,1635509047,gmckeever,208899,141012,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24104,11,,,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",L,14,7,https://library.st-andrews.ac.uk/record=b2435699~S1,,"<p>1768 cat: 2 vol.</p><p>1779 cat: 2 Vol. London 1771.</p>",1651667077,gmckeever,Array,Classmark,"G.4.8, A.8.36",,,,,,,,,49727,24104,1,,1651667077,gmckeever,49730,24104,2,,1651667077,gmckeever,,,,,,,207979,24104,13982,Certain,4712,"Letters of the Marchioness of Pompadour: From MDCCLIII to MDCCLXII inclusive. In two volumes.",36,15,L,T146522,,,English,London,1771,N,0,N,8vo,"2 vols",,,,1674647687,kbaston,4712,"Letters of the Marchioness of Pompadour",0,N,0,N,,1702461974,kbaston,5351,Marquis,Barbé-Marbois,François,,1745,0,0,N,1837,0,0,N,Male,,1702461974,kbaston,408877,4712,Work,
