lid,slug,rid,rname,syear,eyear,rtype,rdescription,numPages,numBorrowings,numBorrowers,numBookHoldings
25,edinburgh-university,52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,"<p>11 Feb 1771 - 12 Jan 1773</p>",339,2881,484,824
rid,lid,rname,pid,pageorder,fnum,image,nextpage,prevpage,numBorrowings
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9671,240,240,ARC_166486695_001_0241,9674,9668,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9674,241,241,ARC_166486695_001_0242,9677,9671,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9677,242,242,ARC_166486695_001_0243,9680,9674,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9680,243,243,ARC_166486695_001_0244,9683,9677,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9683,244,244,ARC_166486695_001_0245,9686,9680,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9686,245,245,ARC_166486695_001_0246,9689,9683,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9689,246,246,ARC_166486695_001_0247,9692,9686,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9692,247,247,ARC_166486695_001_0248,9695,9689,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9695,248,248,ARC_166486695_001_0249,9698,9692,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9698,249,249,ARC_166486695_001_0250,9701,9695,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9701,250,250,ARC_166486695_001_0251,9704,9698,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9704,251,251,ARC_166486695_001_0252,9707,9701,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9707,252,252,ARC_166486695_001_0253,9710,9704,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9710,253,253,ARC_166486695_001_0254,9713,9707,11
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9713,254,254,ARC_166486695_001_0255,9716,9710,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9716,255,255,ARC_166486695_001_0256,9719,9713,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9719,256,256,ARC_166486695_001_0257,9722,9716,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9722,257,257,ARC_166486695_001_0258,9725,9719,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9725,258,258,ARC_166486695_001_0259,9728,9722,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9728,259,259,ARC_166486695_001_0260,9731,9725,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9731,260,260,ARC_166486695_001_0261,9734,9728,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9734,261,261,ARC_166486695_001_0262,9737,9731,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9737,262,262,ARC_166486695_001_0263,9740,9734,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9740,263,263,ARC_166486695_001_0264,9743,9737,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9743,264,264,ARC_166486695_001_0265,9746,9740,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9746,265,265,ARC_166486695_001_0266,9749,9743,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9749,266,266,ARC_166486695_001_0267,9752,9746,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9752,267,267,ARC_166486695_001_0268,9755,9749,12
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9755,268,268,ARC_166486695_001_0269,9758,9752,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9758,269,269,ARC_166486695_001_0270,9761,9755,12
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9761,270,270,ARC_166486695_001_0271,9764,9758,12
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9764,271,271,ARC_166486695_001_0272,9767,9761,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9767,272,272,ARC_166486695_001_0273,9770,9764,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9770,273,273,ARC_166486695_001_0274,9773,9767,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9773,274,274,ARC_166486695_001_0275,9776,9770,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9776,275,275,ARC_166486695_001_0276,9779,9773,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9779,276,276,ARC_166486695_001_0277,9782,9776,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9782,277,277,ARC_166486695_001_0278,9785,9779,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9785,278,278,ARC_166486695_001_0279,9788,9782,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9788,279,279,ARC_166486695_001_0280,9791,9785,12
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9791,280,280,ARC_166486695_001_0281,9794,9788,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9794,281,281,ARC_166486695_001_0282,9797,9791,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9797,282,282,ARC_166486695_001_0283,9800,9794,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9800,283,283,ARC_166486695_001_0284,9803,9797,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9803,284,284,ARC_166486695_001_0285,9806,9800,11
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9806,285,285,ARC_166486695_001_0286,9809,9803,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9809,286,286,ARC_166486695_001_0287,9812,9806,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9812,287,287,ARC_166486695_001_0288,9815,9809,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9815,288,288,ARC_166486695_001_0289,9818,9812,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9818,289,289,ARC_166486695_001_0290,9821,9815,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9821,290,290,ARC_166486695_001_0291,9824,9818,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9824,291,291,ARC_166486695_001_0292,9827,9821,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9827,292,292,ARC_166486695_001_0293,9830,9824,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9830,293,293,ARC_166486695_001_0294,9833,9827,12
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9833,294,294,ARC_166486695_001_0295,9836,9830,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9836,295,295,ARC_166486695_001_0296,9839,9833,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9839,296,296,ARC_166486695_001_0297,9842,9836,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9842,297,297,ARC_166486695_001_0298,9845,9839,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9845,298,298,ARC_166486695_001_0299,9848,9842,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9848,299,299,ARC_166486695_001_0300,9851,9845,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9851,300,300,ARC_166486695_001_0301,9854,9848,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9854,301,301,ARC_166486695_001_0302,9857,9851,11
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9857,302,302,ARC_166486695_001_0303,9860,9854,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9860,303,303,ARC_166486695_001_0304,9863,9857,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9863,304,304,ARC_166486695_001_0305,9866,9860,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9866,305,305,ARC_166486695_001_0306,9869,9863,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9869,306,306,ARC_166486695_001_0307,9872,9866,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9872,307,307,ARC_166486695_001_0308,9875,9869,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9875,308,308,ARC_166486695_001_0309,9878,9872,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9878,309,309,ARC_166486695_001_0310,9881,9875,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9881,310,310,ARC_166486695_001_0311,9884,9878,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9884,311,311,ARC_166486695_001_0312,9887,9881,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9887,312,312,ARC_166486695_001_0313,9890,9884,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9890,313,313,ARC_166486695_001_0314,9893,9887,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9893,314,314,ARC_166486695_001_0315,9896,9890,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9896,315,315,ARC_166486695_001_0316,9899,9893,11
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9899,316,316,ARC_166486695_001_0317,9902,9896,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9902,317,317,ARC_166486695_001_0318,9905,9899,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9905,318,318,ARC_166486695_001_0319,9908,9902,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9908,319,319,ARC_166486695_001_0320,9911,9905,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9911,320,320,ARC_166486695_001_0321,9914,9908,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9914,321,321,ARC_166486695_001_0322,9917,9911,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9917,322,322,ARC_166486695_001_0323,9920,9914,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9920,323,323,ARC_166486695_001_0324,9923,9917,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9923,324,324,ARC_166486695_001_0325,9926,9920,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9926,325,325,ARC_166486695_001_0326,9929,9923,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9929,326,326,ARC_166486695_001_0327,9932,9926,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9932,327,327,ARC_166486695_001_0328,9935,9929,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9935,328,328,ARC_166486695_001_0329,9938,9932,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9938,329,329,ARC_166486695_001_0330,9941,9935,10
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9941,330,330,ARC_166486695_001_0331,9944,9938,13
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9944,331,331,ARC_166486695_001_0332,9947,9941,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9947,332,332,ARC_166486695_001_0333,9950,9944,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9950,333,333,ARC_166486695_001_0334,9953,9947,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9953,334,334,ARC_166486695_001_0335,9956,9950,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9956,335,335,ARC_166486695_001_0336,9959,9953,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9959,336,336,ARC_166486695_001_0337,9962,9956,7
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9962,337,337,ARC_166486695_001_0338,9965,9959,8
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9965,338,338,ARC_166486695_001_0339,9968,9962,9
52,25,"EUA IN1/ADS/LIB/3/Da.2.9",9968,339,339,ARC_166486695_001_0340,,9965,7
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
