lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias","Edition 1 Work Author 4 aid","Edition 1 Work Author 4 atitle","Edition 1 Work Author 4 asname","Edition 1 Work Author 4 afname","Edition 1 Work Author 4 aothername","Edition 1 Work Author 4 byear","Edition 1 Work Author 4 bmonth","Edition 1 Work Author 4 bday","Edition 1 Work Author 4 birthcirca","Edition 1 Work Author 4 dyear","Edition 1 Work Author 4 dmonth","Edition 1 Work Author 4 dday","Edition 1 Work Author 4 deathcirca","Edition 1 Work Author 4 gender","Edition 1 Work Author 4 editorsnotes","Edition 1 Work Author 4 lastedited","Edition 1 Work Author 4 lasteditor","Edition 1 Work Author 4 abid","Edition 1 Work Author 4 bid","Edition 1 Work Author 4 btype","Edition 1 Work Author 4 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7118,09,craigston_009,87836,09/021,22,"<p>Lettres de Mons.<sup>r</sup> Rousseau a L'Evêque de Paris 1 Vol. 12<sup>mo</sup></p>",1,6,1782,0,0,0,"1782-6-1 (Saturday)",,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,524003,87836,Main,"Borrower entry","Mr. Urquhart of Meldrum",19016,40,477,,"Lettre de Jean-Jacques Rousseau, citoyen de Geneve a Jean-Francois de Montillet, Archeveque & Seigneur d'Auch …",L,1,1,,,,1678720036,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40187,19016,,,1678720036,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333011,19016,38627,Certain,13165,"Jean-Jacques Rousseau, Citoyen de Genève, à J. F. de Montillet, Archevêque &amp; Seigneur d'Auch, etc.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003173592,,French,Neuchâtel,1764,N,0,N,12mo,,,,,1678720036,kbaston,13165,"Jean-Jacques Rousseau, Citoyen de Genève, à J. F. de Montillet, Archevêque et Seigneur d'Auch",,,,,,1701961381,baitken,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1717155078,kbaston,405010,13165,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88097,12/014,14,"<p>Contes de Fontaine 2 Vols. 8vo.</p>",12,6,1785,0,0,0,"1785-6-12 (Sunday)",,6548,40,,U,Urquhart,,Miss,,1,1785,1785,,Meldrum,,Female,,,1678724779,kbaston,524282,88097,Main,"Borrower entry","Miss Urquhart Meldrum",19154,40,,,"Fables choisies, mises en vers par J. De La Fontaine",F,2,1,,,"<p>Volume 1 has two sets of roman pagination; Possibly part of a four-volume edition: Walther published a 4-volume edition with a Leipzig imprint, dated 1757-1766. Cf. OCLC; Vol. 1: Vie de La Fontaine; Preface; vie d'Esope; Livres 1-3; Vol. 2: Livres 4-6.; Vol. 3: Livres 7-9</p>",1678724779,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40325,19154,1,,1678724779,kbaston,142715,19154,2,,1678724779,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333233,19154,6751,Certain,6426,"Fables choisies mises en vers par J. de La Fontaine.",3,2,F,,https://catalogue.bnf.fr/ark:/12148/cb365805034,,French,Paris,1755,N,1759,N,folio,,,,,1678724779,kbaston,6426,"Fables Choisies [Jean de la Fontaine]",,N,,N,,1700219853,baitken,4051,,"La Fontaine","Jean de",,1621,0,0,N,1695,0,0,N,Male,,1703081103,kbaston,394969,6426,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88094,12/013,13,"<p>Memoires de Sully 8 Vols. 8vo</p>",12,6,1785,0,0,0,"1785-6-12 (Sunday)",,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,524279,88094,Main,"Borrower entry","Mr.  Urquhart Meldrum",19151,40,,,"Memoires de Maximilien de Bethune, Duc de Sully.",M,9,2,,,"<p>CR500 is a 12 vol. 12mo and so unless they got the format completely wrong and borrowed only part of the set, it appears that an 8 Vol., 8vo set was in the library and borrowed in the 1780s but lost before 1800 as only CR500 is in the 1800 catalogue.</p>",1678874898,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40322,19151,1,,1678874898,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333890,19151,38852,Certain,4172,"Memoires de Maximilien de Bethune, Duc de Sully, principal ministre de Henry le Grand.",9,2,M,N35125,,,English,London,1745,N,0,N,12mo,"8 vols",,,"<p>false imprint</p>",1678874898,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88103,12/016,16,"Il Decamerone di Boccaccio 1 Vol. 4to",14,6,1785,,,,"1785-6-14 (Tuesday)",,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,150128,88103,Main,"Borrower entry","Mr.  Urquhart Meldrum",18593,40,,,"Il Decamerone di M. Giovanni Boccaccio. 5 vols",I,7,3,,,,1633443478,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39764,18593,1,,1633443478,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154224,18593,18180,Certain,7487,"Il decamerone Di M. Giovanni Boccaccio.",7,3,I,T102338,,,Italian,London,1757,N,0,N,8vo,,,,"<p>ESTC: Imprint is false - most likely printed in Paris.</p>",1633443478,kbaston,7487,Decameron,,N,,N,,1700219857,baitken,1423,,Boccaccio,Giovanni,,1313,0,0,N,1375,0,0,N,Male,,1688400418,kbaston,396062,7487,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88067,12/004,4,"<p>Lettres de Ninon de Lenclos</p>",28,3,1785,0,0,0,"1785-3-28 (Monday)",,6527,40,,U,Urquhart,,Miss,,1,1785,1785,,Meldrum,,Female,,,1678724055,kbaston,524240,88067,Main,"Borrower entry","Miss Urquhart Meldrum",19013,40,823,,"Lettres de Ninon de Lenclos au marquis de Sevigne: avec sa vie.",L,4,2,,,"<p>Bookplate: William Urquhart of Craigston; Inscription: 'Craigston Library'</p>",1678724055,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40184,19013,1,,1678724055,kbaston,142592,19013,2,,1678724055,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333197,19013,38633,Certain,12049,"Lettres de Ninon de Lenclos au marquis de Sevigné, avec sa vie.",4,2,L,,http://ark.bnf.fr/ark:/12148/cb30789436h,,French,Amsterdam,1757,N,0,N,12mo,"2 vols",,,,1678724055,kbaston,12049,"Lettres de Ninon de Lenclos au marquis de Sevigné",,,,,,1701961369,baitken,10694,,L'Enclos,"Ninon de",,1620,0,0,N,1705,0,0,N,Female,,1678724055,kbaston,403936,12049,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7127,12,craigston_012,88100,12/015,15,"<p>The Adventurer 4 Vols. 12<sup>mo</sup></p>",12,6,1785,0,0,0,"1785-6-12 (Sunday)",,6551,40,,U,Urquhart,Mary,Miss,,1,1785,1785,,Meldrum,,Female,,,1678724827,kbaston,524285,88100,Main,"Borrower entry","Miss Mary Urqt. Meldm.",19157,40,1257,,"The adventurer",T,4,1,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678724827,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40328,19157,1,,1678724827,kbaston,142718,19157,2,,1678724827,kbaston,142721,19157,3,,1678724827,kbaston,142724,19157,4,,1678724827,kbaston,,,,,,,,,,,,,333236,19157,10832,Certain,9025,"The adventurer. ... . On vent’rous wing in quest of praise I go, And leave the gazing multitude below.",222,105,T,T97915,,,English,London,1766,N,0,N,12mo,"4 vols",,,,1678724827,kbaston,9025,"Adventurer ... . On Vent’rous Wing in Quest of Praise I Go, And Leave the Gazing Multitude Below",,N,,N,,1700219863,baitken,6680,,Bathurst,Richard,,0,0,0,N,1762,0,0,N,Male,,1678724827,kbaston,397648,9025,Work,,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1714731297,jkennard,397646,9025,Work,,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,397647,9025,Work,,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,397645,9025,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88358,14/028,30,"Voltaire's Plays 2 Vol. [with marginal note]  except 3d Vol. of Vols. Plays and",30,7,1788,,,,"1788-7-30 (Wednesday)",,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,150380,88358,Main,"Borrower entry","Mr. Urquhart of Meldrum",19181,40,,,"Le théatre de M. de Voltaire. Nouvelle édition … 5 vols.",L,6,2,,,"<p>Vol. 5: Suite du théatre …</p>",1678725550,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40352,19181,1,,1678725550,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333281,19181,38606,"Very likely",10447,"Le Théâtre de M. de Voltaire. Nouvelle édition.",6,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003814259,,French,Amsterdam,1764,N,0,N,8vo,"5 vols",,,,1678725551,kbaston,10447,"Théâtre de M. de Voltaire",,,,,,1701961351,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,402433,10447,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88361,14/029,31,"Siecle de Lewis 14th 4 Vols.",30,7,1788,,,,"1788-7-30 (Wednesday)",,6239,40,,U,Urquhart,,Mr,,12,1770,1790,,Meldrum,,Male,,,1678797800,kbaston,150383,88361,Main,"Borrower entry","Mr. Urquhart of Meldrum",18917,40,,,"Le siecle de Louis XIV [Voltaire]]",L,10,4,,,"<p>Current holding of this work is 2 Vols and possibly bought to replace this lost set</p>",1678724090,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40088,18917,1,,1678724090,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333203,18917,31312,Certain,8991,"Siècle de Louis XIV. Nouvelle édition, revuë &amp; augmentée à laquelle on a ajouté un précis du siècle de Louis XV. Tome premier[-quatrième]",14,5,S,,https://worldcat.org/en/title/1268440132,,French,Geneva,1768,N,0,N,8vo,"4 vols",,,,1678724090,kbaston,8991,"Age of Louis XIV",,N,,N,,1700219863,baitken,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,397611,8991,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88334,14/020,22,"<p>Angola et</p>",2,3,1788,0,0,0,"1788-3-2 (Sunday)",,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,152309,88334,Main,"Borrower entry","Mr.  Urquhart Meldrum",19262,40,,,"Angola, histoire indienne, ouvrage sans vraisemblance, suivi D’Acajou et Zirphile, conte. ..",A,1,1,,,"<p>Most likely title - on same shelf as Sopha - both French novels.</p>",1678354871,kbaston,Array,6428,,"La Morlière","Jacques Rochette de",,1719,0,0,N,1785,0,0,N,Male,,1678354871,kbaston,351602,19262,Holding,,40433,19262,,,1678354871,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332123,19262,38549,Certain,10675,"Angola, histoire indienne, ouvrage sans vraisemblance, suivi d’Acajou et Zirphile, conte.",1,1,A,T88357,,,French,London,1781,N,0,N,24mo,"2 vols",,,,1678354871,kbaston,10675,"Angola, Histoire Indienne, Ouvrage sans Vraisemblance, suivi d’Acajou et Zirphile, Conte",,,,,,1701961355,baitken,6428,,"La Morlière","Jacques Rochette de",,1719,0,0,N,1785,0,0,N,Male,,1678354871,kbaston,402649,10675,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88325,14/018,19,<p>Tansai</p>,6,1,1788,0,0,0,"1788-1-6 (Sunday)",,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,152303,88325,Main,"Borrower entry","Mr.  Urquhart Meldrum",19256,40,746,,"Tanzai et Neadarne, histoire japonoise",T,1,1,,,"<p>Inscription: 'Wm Urquhart'; Title in red and black; Imprint is fictitious</p>",1678446511,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40427,19256,,,1678446511,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332432,19256,38729,Certain,10861,"Tansai et Néadarné ... Avec figures.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003578818,,French,"Pekin [Paris]",1758,N,0,N,8vo,"2 vols",,,,1678446511,kbaston,10861,"Tanzaï et Néadarné",,,,,,1701961356,baitken,6110,,Crébillon,"Claude-Prosper Jolyot de",,1707,0,0,N,1777,0,0,N,Male,,1678446511,kbaston,402811,10861,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88322,14/017,18,"Gabbinetto Armonico",6,1,1788,,,,"1788-1-6 (Sunday)",,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,150344,88322,Main,"Borrower entry","Mr.  Urquhart Meldrum",18575,40,,,"Gabinetto Armonico Pieno d' Instromenti sonori Indicati, Spiegati, et di nuovo corretti",G,2,2,,,,1633442101,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39746,18575,,,1633442101,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154200,18575,17991,Certain,6222,"Gabinetto armonico. Pieno d'instromenti sonori, indicati, spiegati, e di nuovo corretti, ed accresciuti, etc.",2,2,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000532273,,Italian,Rome,1723,N,0,N,4to,,,,,1633442101,kbaston,6222,"Gabinetto Armonico Pieno d'Instromenti Sonori",,N,,N,,1700219852,baitken,5984,,Buonanni,Filippo,,1638,0,0,N,1725,0,0,N,Male,,1633442101,kbaston,394759,6222,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88382,14/036,38,"Peter Pindars Works 1 Vol. 4to",30,8,1788,,,,"1788-8-30 (Saturday)",,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,150404,88382,Main,"Borrower entry","Mr.  Urquhart Meldrum",19271,40,1071,,"Bound volume of works of Peter Pindar.",B,2,2,,,"<p>A bound volume of a number of separate Pindar works</p>",1678467439,kbaston,Array,6434,,Pindar,Peter,"John Wolcot",1738,0,0,N,1819,0,0,N,Male,"<p><span id="""" class="""">Peter</span> <span id="""" class="""">Pindar</span> is the pseudonym of John Wolcot.</p>",1693390364,mbranagh,352385,19271,Holding,,40442,19271,,,1678467439,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88331,14/020,21,"le Sopha",2,3,1788,,,,"1788-3-2 (Sunday)",,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,150353,88331,Main,"Borrower entry","Mr.  Urquhart Meldrum",18758,40,749,,"Le sopha, conte moral",L,3,2,,,,1678201514,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39929,18758,1,,1678201514,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331709,18758,38444,Certain,10753,"Le Sopha, conte moral.",3,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003433090,,French,"Pekin [Paris]",1749,N,0,N,12mo,"2 vols",,,"<p>new edn</p>",1678201514,kbaston,10753,"Sopha, Conte Moral",,,,,,1701961355,baitken,6110,,Crébillon,"Claude-Prosper Jolyot de",,1707,0,0,N,1777,0,0,N,Male,,1678446511,kbaston,402718,10753,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88328,14/019,20,"<p>Opere de Machiavel</p>",2,3,1788,0,0,0,"1788-3-2 (Sunday)",,6431,40,,U,Urquhart,,Mr,,14,1781,1792,,Meldrum,,Male,,,1678874941,kbaston,152306,88328,Main,"Borrower entry","Mr.  Urquhart Meldrum",19259,40,,,"Tutte le opere di Nicolo Machiavelli … divise in V. parti",T,1,1,,,,1678460087,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40430,19259,,,1678460087,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332702,19259,20534,Certain,353,"Tutte le opere di Nicolo Machiauelli ... diuise in V. parti, et di nuouo con somma accuratezza ristampate.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002317415,,Italian,Geneva,1550,N,0,N,4to,,,,"<p>false date - actually c. 1645</p>",1678460087,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7133,14,craigston_014,88355,14/027,29,"The two first Vols. of Goldsmiths Hisy. of England 2 Vol. 8vo",5,6,1788,,,,"1788-6-5 (Thursday)",,6617,40,,M,Morison,,Mr,,1,1788,1788,,Meldrum,,Male,,,1678121877,kbaston,150377,88355,Main,"Borrower entry","Mr. Morison Gadger[ ? Job [not in OED place?]",18737,40,1005,,"The history of England, from the earliest times to the death of George II/ by Dr. Goldsmith",T,21,6,,,,1678798371,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39908,18737,1,,1678798371,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333800,18737,11174,Certain,5582,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith. ...",181,97,T,T146088,,,English,London,1771,N,0,N,8vo,,,,,1678798371,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,415162,5582,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7136,15,craigston_015,88397,15/003,3,"<p>Robertsons history of Scotland 2 Vols</p>",6,11,1788,0,0,0,"1788-11-6 (Thursday)",,6635,40,,U,Urquhart,,Mrs,,5,1788,1807,,Meldrum,,Female,,,1678878050,kbaston,524672,88397,Main,"Borrower entry","Mrs Urquhart Meldrum",18749,40,978,,"The history of Scotland during the reigns of Queen Mary and of King James VI till his accession to the crown of England with a review of the Scottish history previous to that period; and an appendix containing original paper. In two volumes/ by William Ro",T,12,6,,,,1678791374,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39920,18749,1,,1678791374,kbaston,61632,18749,2,,1678791374,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,333611,18749,18297,Certain,5496,"The history of Scotland. During the reigns of Queen Mary and of King James VI. till his accession to the crown of England.",12,6,T,T78972,,,English,London,1760,N,0,N,4to,,,,"<p>3rd edn</p>",1678791374,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1708429622,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,425163,5496,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
