lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10994,311,ARC_521368317_001_0312,161169,,5,"<p><span style=""text-decoration: line-through;"">Lewis Commercium</span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,2/0/0,"Funds deposited","Two Glasgow Notes",12342,25,,O,Oliver,Robert,,,11,1776,1777,,,,Male,,,1632134352,kbaston,230367,161169,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,21860,25,,,"Commercium philosophico-technicum; or, the philosophical commerce of arts [Lewis]",C,24,24,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21111077650002466,,,1703103132,kbaston,Array,,,,,45857,21860,,,1703103132,kbaston,,,,,,,,,,,,,377842,21860,4573,Certain,8015,"Commercium philosophico-technicum; or, The philosophical commerce of arts: Designed as an attempt to improve arts, trades, and manufactures. ",45,36,C,T146870,,,English,London,1763,N,1765,N,4to,,,,,1703103132,kbaston,8015,"Commercium Philosophico-Technicum; or, The Philosophical Commerce of Arts",0,N,0,N,,1703103132,kbaston,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,413128,8015,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10994,311,ARC_521368317_001_0312,161175,,7,"<p><span style=""text-decoration: line-through;"">Hutchinson on the passions</span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11367,25,,M,Moodie,Robert,,,25,1774,1777,,,,Male,,,1632304333,kbaston,230373,161175,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82004,Class,Medicine,"Academic dates",1773-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,20699,25,,,"Essay on the nature and conduct of the passions and affections : with illustrations upon the moral sense [Hutcheson]",E,30,30,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126479610002466,,,1703154455,kbaston,Array,,,,,43217,20699,,,1703154455,kbaston,,,,,,,,,,,,,378529,20699,11576,"Very likely",6693,"An essay on the nature and conduct of the passions and affections. With illustrations upon the moral sense.",30,30,A,N5953,,,English,Glasgow,1769,N,0,N,8vo,,,,"<p>3rd edn</p>",1703154455,kbaston,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1718361916,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,433261,6693,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10994,311,ARC_521368317_001_0312,161157,,1,"<p><span style=""text-decoration: line-through;"">Comparative View</span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Glasgow Note",12396,25,,G,Graham,Thomas,,,11,1776,1777,,,,Male,,,1632477955,kbaston,230355,161157,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75627,Class,Medicine,"Academic dates",1775-1776,Other,"British Navy, 1780",,,,,,,71,68,"University Student",68,,Education,,,,17969,25,,,"Comparative view of the state and faculties of man with those of the animal world [Gregory]",C,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182646660002466,,,1703103196,kbaston,Array,,,,,38627,17969,,,1703103196,kbaston,,,,,,,,,,,,,377848,17969,10085,"Very likely",8001,"A comparative view of the state and faculties of man with those of the animal world.",49,49,A,T138027,,,English,London,1766,N,0,N,8vo,,,,"<p>3rd edn</p>",1703103196,kbaston,8001,"Comparative View of the State and Faculties of Man with those of the Animal World",0,N,0,N,,1703103196,kbaston,5189,,Gregory,John,,1724,0,0,N,1773,0,0,N,Male,,1703159627,kbaston,413134,8001,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10994,311,ARC_521368317_001_0312,161160,,2,"<p><span style=""text-decoration: line-through;"">Salmon's Grammar</span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,6113,25,,R,Robertson,William,,,38,1769,1777,"<p>son of Principal Robertson</p>",,,Male,,"<p>Not Principal Robertson</p>",1671556507,kbaston,230358,161160,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22736,25,,,"A new geographical and historical grammar [Salmon]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119073330002466,,,1632135450,kbaston,Array,"Possible modern shelfmark","Special Collections P*..23.35   ",,,47366,22736,,,1632135450,kbaston,,,,,,,,,,,,,146085,22736,6703,Certain,3686,"A new geographical and historical grammar: wherein the geographical part is truly modern; and the present state of the several kingdoms of the world is so interspersed, as to render the study of geography both entertaining and instructive. Containing, I. A description of the figure and motion of the earth. II. Geographical definitions and problems, being a necessary introduction to this study. III. A general division of the globe into land and water. IV. The situation and extent of the several countries contained in each quarter of the world; their cities, chief towns, history, present state, respective forms of government, forces, revenues, taxes, revolutions, and memorable events. Together with an account of the air, soil, produce, traffic, curiosities, arms, religion, language, universities, bishopries, manners, customs, habits, and coins, in use in the several kingdoms and states described. By Mr. Salmon. Illustrated with a set of twenty-two new maps of the several countries; drawn, by the direction of Mr. Salmon, and ingraved by Mr. Jefferys, geographer to his royal highness the Prince of Wales.",57,57,A,T69005,,,English,London,1749,N,0,N,8vo,,,,,1662475602,gmckeever,3686,"New Geographical and Historical Grammar",,N,,N,,1700219842,baitken,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392138,3686,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10994,311,ARC_521368317_001_0312,161172,,6,"<p><span style=""text-decoration: line-through;"">Erskine's Institutions folio</span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11595,25,,D,Drummond,James,,,18,1775,1777,,,,Male,,,1632477781,kbaston,230370,161172,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,28383,25,,,"Institute of the law of Scotland. In four books. In the order of Sir George Mackenzie’s Institutions of that law [Erskine]",I,4,4,,,"<p>Current EUL copy is Adam Smith's.</p><p>Guardbook: 'EUL copy on loan to D. O. S. T.' - shelfmark was E*.10.14</p>",1703157206,kbaston,Array,,,,,58149,28383,,,1703157206,kbaston,,,,,,,,,,,,,378763,28383,2219,Certain,88,"An institute of the law of Scotland.",59,52,A,"N7729 ",,,English,Edinburgh,1773,N,0,N,folio,,,,,1703157206,kbaston,88,"Institute of the Law of Scotland",1773,N,0,N,,1703157206,kbaston,379,,Erskine,John,,1695,0,0,N,1768,0,0,N,Male,,1703157206,kbaston,414133,88,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10997,312,ARC_521368317_001_0313,161178,,1,"<p><span style=""text-decoration: line-through;"">Med: Commentaries 2 V:<sup>s</sup></span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,12960,25,,H,Hamilton,William,,,5,1777,1777,,,,Male,,"<p>Arts at Glasgow</p><p><a href=""&quot;&quot;&quot;&quot;https:/history.rcplondon.ac.uk/inspiring-physicians/william-hamilton&quot;&quot;&quot;&quot;"">https://history.rcplondon.ac.uk/inspiring-physicians/william-hamilton</a></p><p> </p>",1632407309,kbaston,230376,161178,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90752,Dissertation,"De Sanguine Humano.",Class,Medicine,"Academic dates","1776-1778; MD (Edin), 1779",Other,LRCP(1786),Origin,Irish,"Life dates",1758-1807,71,68,"University Student",68,,Education,,,,27432,25,,,"Medical commentaries. Part I : Containing a plain and direct answer to Professor Monro, jun., interspersed with remarks on the structure, functions, and diseases of several parts of the human body [Hunter]",M,22,19,,,"<p>EUL has 2nd edn of 1777 (make separate holding record if needed)</p><p>Guardbook: 1762-1764 - *G.18.57; *V.25.3/7</p>",1646669307,mbranagh,Array,,,,,56157,27432,12,,1646669307,mbranagh,,,,,,,,,,,,,195395,27432,7156,Certain,4313,"Medical commentaries. Part I. Containing a plain and direct answer to Professor Monro jun. Interspersed with remarks on the structure, functions, and diseases of several parts of the human body.",24,21,M,"T62863 ",,,English,London,1762,N,0,N,4to,,,,,1603966914,kbaston,4313,"Medical Commentaries [William Hunter]",0,N,0,N,,1703158400,kbaston,3080,,Hunter,William,,1718,5,23,N,1783,3,30,N,Male,,1703158400,kbaston,414253,4313,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10997,312,ARC_521368317_001_0313,161184,,3,"<p><span style=""text-decoration: line-through;"">Med: pamphlets vol 7:<sup>th</sup></span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,12729,25,,P,Pringle,Robert,,Junior,4,1776,1777,,,,Male,,,1632311664,kbaston,230382,161184,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89899,Class,Medicine,"Academic dates",1775-1777,Other,"Royal Medical Society, 1777",,,,,,,71,68,"University Student",68,,Education,,,,29304,25,,"Medical pamphlets vol. 7",,M,1,1,,,,1702313254,kbaston,Array,,,,,59814,29304,,,1702313254,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10997,312,ARC_521368317_001_0313,161193,,6,"<p><span style=""text-decoration: line-through;"">Macbride's practice</span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Ayr Note",7235,25,,L,Logan,John,,,22,1769,1777,,,,Male,,,1632221232,kbaston,230391,161193,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23342,25,,,"Methodical introduction to the theory and practice of the physic [Macbride]",M,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186599000002466,,,1703158675,kbaston,Array,,,,,48398,23342,,,1703158675,kbaston,,,,,,,,,,,,,378898,23342,5209,Likely,4014,"A methodical introduction to the theory and practice of physic.",59,59,A,T56402,,,English,London,1772,N,0,N,8vo,,,,"<p>8vo edition, there appears to also be a 4to edition in use from previous borrowers' records. </p>",1703158675,kbaston,4014,"Methodical Introduction to the Theory and Practice of Physic",0,N,0,N,,1703158705,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,414283,4014,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10997,312,ARC_521368317_001_0313,161181,,2,"<p><span style=""text-decoration: line-through;"">Shaw's Lectures</span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",G.3.1769.,12867,25,,B,Bacon,John,,,12,1776,1777,,,,Male,,,1632407989,kbaston,230379,161181,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76984,Class,Medicine,"Academic dates",1771-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,25934,25,,,"Chemical lectures, publickly read at London, in the years 1731, and 1732; and since at Scarborough, in 1733 : for the improvement of arts, trades, and natural philosophy [Shaw]",C,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910064503502466,,,1631722823,kbaston,Array,"Possible modern shelfmark","Special Collections I*..20.42",,,53033,25934,,,1631722823,kbaston,,,,,,,,,,,,,145197,25934,15233,Certain,8291,"Chemical lectures, Publickly Read at London, in the years 1731, and 1732; and since at Scarborough, in 1733; for the improvement of arts, trades, and natural philosophy.",8,8,C,T61357,,,English,London,1734,Y,0,N,8vo,,,,,1631722824,kbaston,8291,"Chemical Lectures [Peter Shaw]",,N,,N,,1700219860,baitken,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,1701947360,kbaston,396890,8291,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10997,312,ARC_521368317_001_0313,161190,,5,"<p><span style=""text-decoration: line-through;"">Priestly on Air</span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11994,25,,H,Henry,William,,,10,1775,1777,,,,Male,,,1631892407,kbaston,230388,161190,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27603,25,,,"Experiments and observations on different kinds of air [Priestley]",E,21,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919174133502466,,,1646305809,mbranagh,Array,"Possible modern shelfmark","Special Collections I*.20.25",,,56541,27603,1,,1646305809,mbranagh,,,,,,,,,,,,,194321,27603,16452,Certain,6476,"Experiments and observations on different kinds of air.",21,21,E,T33832,,,English,London,1774,N,0,N,8vo,,,,,1646305809,mbranagh,6476,"Experiments and Observations on Different Kinds of Air",0,N,0,N,,1703155046,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,413944,6476,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10997,312,ARC_521368317_001_0313,161196,,7,"<p><span style=""text-decoration: line-through;"">Sheridan on Education</span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,13029,25,,S,Small,John,,,4,1777,1777,,,,Male,,,1632405663,kbaston,230394,161196,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21398,25,,,"Plan of education for the young nobility and gentry of Great Britain [Sheridan]",P,20,20,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120737860002466,,,1703160521,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; V.19.42",,,44783,21398,,,1703160521,kbaston,,,,,,,,,,,,,379084,21398,5220,Certain,2980,"A plan of education for the young nobility and gentry of Great Britain. Most humbly addressed to the father of his people.",23,23,A,T42422,,,English,London,1769,N,0,N,8vo,,,,,1703160522,kbaston,2980,"Plan of Education for the Young Nobility and Gentry of Great Britain",0,N,0,N,,1703160522,kbaston,3207,,Sheridan,Thomas,,1719,0,0,N,1788,0,0,N,Male,,1717669056,kbaston,414472,2980,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10997,312,ARC_521368317_001_0313,161187,,4,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minorca</span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/5/0,,,13026,25,,H,Henry,James,,,6,1777,1777,,,,Male,,,1632136556,kbaston,230385,161187,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81545,Class,Medicine,"Academic dates",1776-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,,,42410,20324,,,1691158541,kbaston,,,,,,,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11000,313,ARC_521368317_001_0314,161553,,2,"<p><span style=""text-decoration: line-through;"">Gravesande's System 2 V:<sup>s</sup> 4<sup>to</sup></span></p>",11,1,1777,0,0,0,"1777-1-11 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,12987,25,,J,James,James,,,3,1777,1777,,,,Male,,,1631875310,kbaston,230778,161553,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22622,25,,"Gravesande's system","Mathematical elements of natural philosophy confirm'd by experiments",M,25,20,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996527263502466,,,1701863777,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .53015 Gra.",,,47237,22622,1,,1701863777,kbaston,47240,22622,2,,1701863777,kbaston,,,,,,,370507,22622,28843,"Very likely",4341,"Mathematical Elements of natural philosophy, confirm'd by experiments: Or, an introduction to Sir Isaac Newton's Philosophy. Written in Latin by the late W. James s'Gravesande, LL.D. Professor of Mathematicks at Leyden, and F.R.S. Translated into English by the late J. T. Desaguliers, LL.D. F.R.S. And Published by his son J. T. Desaguliers. In two volumes.",27,21,M,T128255,,,English,London,1747,N,0,N,4to,"2 vols",,"<p>J. T. Desaguliers</p>",,1701863777,kbaston,4341,"Mathematical Elements of Natural Philosophy, Confirmed by Experiments",0,N,0,N,,1702373906,kbaston,82,,Gravesande,"Willem Jacob 's",,1688,0,0,N,1742,0,0,N,Male,,1702478239,kbaston,407953,4341,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
