lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10733,224,ARC_521368317_001_0225,157047,,11,"<p><span style=""text-decoration: line-through;"">Hill's Herbarium 2 V:<sup>s</sup></span></p>",30,5,1776,0,0,0,"1776-5-30 (Thursday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","Glasgow Note & G.3.1775.",12630,25,,B,Bruce,Robert,,,3,1776,1777,,,,Male,,,1632223905,kbaston,225864,157047,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27762,25,,,"Herbarium Britannicum, exhibens plantas Britanniæ indigens secundum methodum floralem novam digestas, cum historia, descriptione, characteribus specificis, viribus et usis [Hill]",H,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910944193502466,,,1630589818,kbaston,Array,"Possible modern shelfmark","Special Collections *K.22.17-18",,,,,,,,,56865,27762,1,,1630589818,kbaston,56868,27762,2,,1630589818,kbaston,,,,,,,,,,,,,,,,,,,140931,27762,16605,Certain,5958,"Herbarium Britannicum exhibens plantas Britanniæ indigenas secundum methodum floralem novam digestas. Cum historia, descriptione, characteribus specificis, viribus, et usis. Tabulis æneis illustratum.",4,2,H,"T36138 ",,,Latin,London,1769,N,1770,N,8vo,,,,,1630589818,kbaston,5958,"Herbarium Britannicum Exhibens Plantas Britanniae indigenas secundum Methodum Floralem Novam Digestas",,N,,N,,1700219851,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394478,5958,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10733,224,ARC_521368317_001_0225,157020,,7,"<p><span style=""text-decoration: line-through;"">Le Dran's Observations<br /></span></p>",30,5,1776,0,0,0,"1776-5-30 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8045,25,,C,Clerk,Thomas,,,92,1770,1776,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk"">https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk</a></p><p> </p>",1631710454,kbaston,225828,157020,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90736,Dissertation,"De Hydrocephalo.",Class,Medicine,"Academic dates","1772-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1775; Royal Army Medical Corps, 1777; LRCP(1781) ",Origin,Scoto-Brit.,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",,,,,,,,,44381,21236,,,1689940411,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10733,224,ARC_521368317_001_0225,157038,,10,"<p><span style=""text-decoration: line-through;"">&amp; Potts Works 5 V:<sup>s</sup></span></p>",30,5,1776,0,0,0,"1776-5-30 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,225852,157038,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,26958,25,,"Pott's Works",,P,103,27,,,"<p>Described in medical books catalogue (1798) as 'His Chirurgical Works, in 5 vols, 8vo, ibid. 1771-5.'</p>",1632468679,kbaston,Array,"Historical Shelfmark",A.A.A.H.b.8,,,,,,,,,55185,26958,1,,1632468679,kbaston,55188,26958,2,,1632468679,kbaston,55191,26958,3,,1632468679,kbaston,55194,26958,4,,1632468679,kbaston,55197,26958,5,,1632468679,kbaston,148845,26958,15972,Certain,8279,"The chirurgical works of Percivall Pott, F.R.S. surgeon to St. Bartholomew’s Hospital. ",115,35,T,N15772,,,English,London,1771,N,1775,N,8vo,,,,"<p>ESTC: A collection of separately-issued titles, editions and dates vary.</p><p>Contents: V.1: ’A treatise on ruptures’; ’An account of a particular kind of rupture’. V.2: ’Observations on that disorder of the corner of the eye’; ’Remarks on the disease, commonly called a fistula in ano’. V.3: ’Observations on the nature and consequences of those injuries’; ’Some few general remarks on fractures’. V.4: ’A treatise on the hydrocele’; ’An account of the method of obtaining a perfect or radical cure’. V.5: ’Observations relative to the cataract’; ’Some few remarks on the polypus of the nose’; ’Observations on the cancer of the scrotum’; ’Observations and cases relative to the different kinds of ruptures’; ’Observations on the mortification of the toes and feet’.</p>",1691674614,kbaston,8279,"Chirurgical Works of Percivall Pott",,N,,N,,1700219860,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,396878,8279,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10733,224,ARC_521368317_001_0225,157053,,13,"<p><span style=""text-decoration: line-through;"">Linnæi Genera</span></p>",30,5,1776,0,0,0,"1776-5-30 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,12474,25,,W,Wells,"Wilbur Charles",,,21,1776,1777,,,,Male,,,1632406711,kbaston,225870,157053,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91945,Dissertation,"De Frigore.",Class,Medicine,"Academic dates","1775-1777; MD (Edin), 1780",Origin,British,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27297,25,,,"Genera plantarum eorumque characteres naturales secundum numerum, figuram, situm, et proportionem omnium fructificationis partium [Linnaeus]",G,7,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910420953502466,,"<p>other edns available</p>",1703155310,kbaston,Array,"Possible modern shelfmark","Special Collections *K.22.52",,,,,,,,,55902,27297,,,1703155310,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378616,27297,947,Certain,6204,"Genera plantarum eorumque characteres naturales secundum numerum, figuram,  situm, et proportionem omnium fructificationis partium.",18,16,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000233608,,Latin,Stockholm,1764,N,0,N,8vo,,,,,1703155311,kbaston,6204,"Genera Plantarum [Carl Linnaeus]",0,N,0,N,,1703155311,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,413971,6204,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10733,224,ARC_521368317_001_0225,157035,,9,"<p><span style=""text-decoration: line-through;"">Farquhar's Plays 2 V:<sup>s</sup></span></p>",30,5,1776,0,0,0,"1776-5-30 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",7496,25,,B,Brown,Matthew,,,95,1771,1776,,,,Male,,,1631521707,kbaston,225849,157035,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86701,Class,Medicine,"Academic dates",1770-1775,Other,"Apprentice of Royal College of Surgeons, 1774",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,28923,25,,,"The works of the late ingenious Mr. George Farquhar : containing all his poems, letters, essays and comedies, publish'd in his life-time",T,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997050033502466,,,1632315477,kbaston,Array,"Possible modern shelfmark","Special Collections SD 5821-5822",,,,,,,,,59130,28923,1,,1632315477,kbaston,59133,28923,2,,1632315477,kbaston,,,,,,,,,,,,,,,,,,,148020,28923,17397,Certain,433,"The works of the late ingenious Mr. George Farquhar: containing all his poems, letters, essays and comedies, publish’d in his life-time.",4,2,T,T52803,,,English,London,1742,N,0,N,12mo,,,,,1632315477,kbaston,433,"Works of George Farquhar",,N,,N,,1700219829,baitken,8922,,Farquhar,George,,1677,0,0,Y,1707,0,0,N,Male,,1719223988,kbaston,388763,433,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10733,224,ARC_521368317_001_0225,157017,,6,"<p><span style=""text-decoration: line-through;"">Stalpatij Opera 2 V:<sup>s</sup> 8:<sup>vo</sup></span></p>",30,5,1776,0,0,0,"1776-5-30 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,8045,25,,C,Clerk,Thomas,,,92,1770,1776,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk"">https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk</a></p><p> </p>",1631710454,kbaston,225831,157017,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90736,Dissertation,"De Hydrocephalo.",Class,Medicine,"Academic dates","1772-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1775; Royal Army Medical Corps, 1777; LRCP(1781) ",Origin,Scoto-Brit.,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,28917,25,,,"Observationum rariorum medic. anatomic. chirurgicarum centuria prior : accedit De unicornu dissertatio; utraque tertia parte auctior longeque emendatior [Stalpart]",O,4,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996640423502466,,,1630594947,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61 Wie.",,,,,,,,,59121,28917,1,,1630594947,kbaston,59124,28917,2,,1630594947,kbaston,,,,,,,,,,,,,,,,,,,141036,28917,17391,Certain,3439,"C. S. van der W. ... observationum rariorum medic. anatomic. Chirurgicarum centuria prior; accedit de unicornu dissertatio. Utraque ... auctior, etc. ",4,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003918168,,Latin,Leiden,1687,N,0,N,8vo,,,,,1630594947,kbaston,3439,"Observationum Rariorum Medic. Anatomic. Chirurgicarum centuria prior: Accedit De Unicornu Dissertatio",,N,,N,,1700219841,baitken,8916,,"Stalpart van der Wiel",Cornelis,,1620,0,0,N,1702,0,0,N,Male,,1630594947,kbaston,391884,3439,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10736,225,ARC_521368317_001_0226,157071,,1,"<p><span style=""text-decoration: line-through;"">Hume's Essays 2 V:<sup>s</sup></span></p>",30,5,1776,0,0,0,"1776-5-30 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.2.1740,11178,25,,S,Spottiswood,James,,,20,1773,1776,,,,Male,,,1631029291,kbaston,225891,157071,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21206,25,,"Hume's Essays","Essays and treatises on several subjects",E,81,59,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910868793502466,,"<p>For the publishing history of Hume's Essays and Hume's History, see Sher, Enlightenment &amp; the Book (2010), pp. 45-55. We will need to check EUL's MS cat (Da.7-10) to determine which versions were in the library at the relevant times.</p>",1691671125,kbaston,Array,"Possible modern shelfmark","Special Collections ; N*.27.31.",,,,,,,,,44324,21206,1,,1691671125,kbaston,45629,21206,2,,1691671125,kbaston,,,,,,,,,,,,,,,,,,,363267,21206,41271,Certain,6630,"Essays and treatises on several subjects. In two volumes.",81,59,E,T33492,,,English,London,1764,N,0,N,8vo,"2 vols",,,,1691671125,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2795,53v,MS-LIB-5-106,52537,prof-4506,8,"<p>Traitè des Arbres et Arbustes 2 Tomes</p>",30,5,1776,24,10,1776,"1776-5-30 (Thursday)","1776-10-24 (Thursday)","Original Borrowed Date","30 May 1776","Original Returned Date","24 Oct",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,88426,52537,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13767,6,,,"Traité des arbres et arbustes qui se cultivent en France en pleine  terre.",T,5,3,https://eleanor.lib.gla.ac.uk/record=b1597996,,,1702469340,kbaston,Array,Press,H,Shelf,8,Number,14&15,"Possible modern shelfmark","Sp Coll Bm1-f.1-2","Original Author","Duhamel du Monceau, M., 1700-1782.",20403,13767,1,,1702469340,kbaston,26482,13767,2,,1702469340,kbaston,,,,,,,,,,,,,,,,,,,373666,13767,6859,Certain,1259,"Traité des arbres et arbustes qui se cultivent en France en pleine terre.",5,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000999863,,French,Paris,0,N,0,N,4to,,,,,1702469340,kbaston,1259,"Traité des Arbres et Arbustes qui se Cultivent en France en Pleine Terre",0,N,0,N,,1702469340,kbaston,533,M.,"Duhamel du Monceau",Henri-Louis,,1700,0,0,N,1782,0,0,N,Male,,1703082712,kbaston,409453,1259,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2795,53v,MS-LIB-5-106,52536,prof-4505,7,"<p>Physique des Arbres 2 Tomes</p>",30,5,1776,30,5,0,"1776-5-30 (Thursday)",-5-30,"Original Borrowed Date","30 May 1776","Original Returned Date","30 May",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,82180,52536,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13758,6,,,"La physique des arbres; où il est traité de l'anatomie des plantes et de  l'économie vegetale pour servir d'introduction au Traité complet des bois et  des forests avec une dissertation sur l'utilite des méthodes de botanique; et  une explicatione des termes propres à cette science, & qui sont en usage  pour l'exploitation des bois & des forêts.",L,12,6,https://eleanor.lib.gla.ac.uk/record=b1606746,,,1612454907,kbaston,Array,Press,H,Shelf,8,Number,16.17,"Possible modern shelfmark","Sp Coll Bm5-f.2,3","Original Author","Duhamel du Monceau, M., 1700-1782.",20394,13758,1,,1612454907,kbaston,26323,13758,2,,1612454907,kbaston,,,,,,,,,,,,,,,,,,,65822,13758,6829,Certain,3010,"La physique des arbres: où il est traité de l'anatomie des plantes et de l'économie végétale : pour servir d'introduction au traité complet des bois &amp; des forests : avec une dissertation sur l'utilité des méthodes de botanique.",16,8,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000999851,,French,Paris,1758,N,0,N,4to,"2 vols",,,,1659452977,kbaston,3010,"Physique des Arbres: Où il est Traité de l'Anatomie des Plantes et de l'économie Végétale",,N,,N,,1700219839,baitken,533,M.,"Duhamel du Monceau",Henri-Louis,,1700,0,0,N,1782,0,0,N,Male,,1703082712,kbaston,391435,3010,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2795,53v,MS-LIB-5-106,52538,prof-4507,9,"<p>Elemens d'Astronomie par Cassini</p>",30,5,1776,22,11,0,"1776-5-30 (Thursday)",-11-22,"Original Borrowed Date","30 May 1776","Original Returned Date","22 Nov",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,82186,52538,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13343,6,,,"Éléments d'astronomie.",ZZ,8,8,http://eleanor.lib.gla.ac.uk/record=b1726089,,"<p>[title sic as in GUL cat.]</p>",1702475494,kbaston,Array,Press,BB,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll q768","Original Author","Cassini, Jacques.",19979,13343,,,1702475494,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373801,13343,6862,Certain,7010,"Élémens d'astronomie.",9,9,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000627169,,French,Paris,1740,N,0,N,4to,,,,,1702475494,kbaston,7010,"Élémens d'Astronomie [Jacques Cassini]",0,N,0,N,,1702475495,kbaston,575,,Cassini,Jacques,,1677,0,0,N,1756,0,0,N,Male,,1702475495,kbaston,409597,7010,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
