lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87452,05/019,19,"<p>M.<sup>r</sup> Carstairs State Papers 1 Vol 4<sup>to</sup></p>",18,7,1775,0,0,0,"1775-7-18 (Tuesday)",,6335,40,,G,Garden,,Mr,,2,1775,1775,,Delgaty,,Male,,,1678278292,kbaston,523289,87452,Main,"Borrower entry","Mr. Garden Delgaty",,,,,,,,,,,,,,,,,,,,,18797,40,,,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares. Published from the originals, by Joseph M’Cormick, D.D. minister at Prestonpans",S,2,2,,,,1678723301,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39968,18797,,,1678723301,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333143,18797,5050,Certain,1714,"State-papers and letters addressed to William Carstares, confidential secretary to K. William during the whole of his reign; afterwards principal of the University of Edinburgh. Relating to public affairs in Great-Britain, but more particularly in Scotland, during the reigns of K. William and Q. Anne. To which is prefixed the life of Mr Carstares.",13,13,S,T101386,,,English,Edinburgh,1774,N,0,N,4to,,"<p>Maccormick, Joseph, 1733-1799.</p>",,,1714381042,jkennard,1714,"State-papers and Letters Addressed to William Carstares",0,N,0,N,,1714381042,jkennard,3090,,Carstares,William,,1649,0,0,N,1715,0,0,N,Male,,1714381042,jkennard,426312,1714,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7106,05,craigston_005,87410,05/005,5,"<p>Rufhead's life of Pope 1 Vol. 8vo</p>",31,10,1774,0,0,0,"1774-10-31 (Monday)",,6320,40,,O,Ogilvy,,Mr,,6,1774,1781,,Auchiries,,Male,,,1678717998,kbaston,523247,87410,Main,"Borrower entry","Mr. Ogilvy of Auchiras",,,,,,,,,,,,,,,,,,,,,18764,40,1476,,"The life of Alexander Pope, Esq. Compiled from original manuscripts; with a critical essay on his writings and genius. By Owen Ruffhead, Esq.",T,1,1,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678201825,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39935,18764,,,1678201825,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331715,18764,2488,Certain,4583,"The life of Alexander Pope, Esq.",3,3,T,T455,,,English,London,1769,N,0,N,8vo,,,,,1678201825,kbaston,4583,"Life of Alexander Pope, Esq.",,N,,N,,1700219845,baitken,1803,,Ruffhead,Owen,,1723,0,0,N,1769,0,0,N,Male,,1678201825,kbaston,393067,4583,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87506,06/007,7,"<p>Lives of the English Poets 5 Vol.<sup>s</sup> 8<sup>vo</sup></p>",24,5,1776,0,0,0,"1776-5-24 (Friday)",,6350,40,,R,Robertson,,Mr,,1,1776,1776,,Cumminestown,,Male,,,1678208281,kbaston,523343,87506,Main,"Borrower entry","Mr. Robertson of Cumminestown",,,,,,,,,,,,,,,,,,,,,18704,40,1055,,"The lives of the poets of Great Britain and Ireland, to the time of Dean Swift …by Mr Cibber. In four volumes",T,11,3,,,"<p>Mainly compiled by R. Shiells, with additions and revisions by Cibber; In fact in 5 vols</p>",1678208281,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,142175,18704,1,,1678208281,kbaston,142178,18704,2,,1678208281,kbaston,39875,18704,3,,1678208281,kbaston,142181,18704,4,,1678208281,kbaston,142184,18704,5,,1678208281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331805,18704,5326,Certain,4460,"The lives of the poets of Great Britain and Ireland, to the time of Dean Swift. Compiled from ample materials scattered in a variety of books, and especially from the Ms. Notes of the late ingenious Mr. Coxeter and others, collected for this Design, by Mr. Cibber.",27,9,T,T82891,,,English,London,1753,N,0,N,12mo,,,,,1703176499,kbaston,4460,"Lives of the Poets of Great Britain and Ireland, to the Time of Dean Swift",0,N,0,N,,1703176499,kbaston,10505,,Cibber,Theophilus,,1703,0,0,N,1758,0,0,N,Male,,1703176499,kbaston,415735,4460,Work,,3286,,Shiells,Robert,,0,0,0,N,1753,0,0,N,Male,,1703176499,kbaston,415732,4460,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87518,06/011,11,"<p>Sterne's Letters 3 Vols. 12mo</p>",8,6,1776,0,0,0,"1776-6-8 (Saturday)",,6248,40,,F,Forbes,,Mr,,8,1770,1776,,Pitsligo,,Male,,,1678208851,kbaston,523355,87518,Main,"Borrower entry","Mr. Forbes Pitsligo",,,,,,,,,,,,,,,,,,,,,18842,40,1091,,"Letters of the late Rev. Mr. Laurence Sterne to his most intimate friends with a fragment in the manner of Rabelais. To which is prefix'd memoirs of his life and family, written by himself. And published by his daughter, Mrs Medalle …. In three volumes",L,3,2,,,"<p>Inscription: 'Wm. Urquhart Craigston';</p>",1678208851,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40013,18842,1,,1678208851,kbaston,142307,18842,2,,1678208851,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331817,18842,38468,Certain,4717,"Letters of the late Rev. Mr. Laurence Sterne, to his most intimate friends. with a fragment in the manner of Rabelais. To which are prefix’d, memoirs of his life and family, written by himself. And published by his daughter, Mrs. Medalle.",3,2,L,T14767,,,English,London,1776,N,0,N,8vo,"3 vols",,,"<p>new edn</p>",1678208851,kbaston,4717,"Letters of Sir Thomas Fitzosborne, on Several Subjects",0,N,0,N,,1702302354,kbaston,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,407542,4717,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87521,06/012,12,"<p>Lord Chesterfield Letters 4 Vols. 8vo</p>",8,6,1776,0,0,0,"1776-6-8 (Saturday)",,6356,40,,F,Farquhar,William,Mr,,1,1776,1776,<p>Minister</p>,Skene,,Male,,,1678208986,kbaston,523358,87521,Main,"Borrower entry","Mr. Farquhar Minister of Skene",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18800,40,1453,,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, ... Together with several other pieces on various subjects. Published by Mrs. Eugenia Stanhope, from the originals now in her possession. In four volumes",L,8,2,,,"<p>Inscription: 'W. Urquhart Craigston'; various ms notes</p>",1678208986,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39971,18800,1,,1678208986,kbaston,142265,18800,2,,1678208986,kbaston,142268,18800,3,,1678208986,kbaston,142271,18800,4,,1678208986,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331820,18800,17970,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, ... Published by Mrs. Eugenia Stanhope, ... The third edition. ",125,63,L,T143974,,,English,London,1774,N,0,N,8vo,"4 vols","<p>Stanhope, Eugenia</p>",,,1717156848,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7109,06,craigston_006,87545,06/020,20,"<p>Bishp Burnets Hisy. of his own times 6 Vols. 8vo</p>",29,11,1776,0,0,0,"1776-11-29 (Friday)",,6332,40,,R,Rose,Alexander,Mr,,12,1775,1789,<p>Minister</p>,Auchterless,,Male,,"<p>m. (1) Sarah Gee 14 Oct. 1765 (d. 6 Feb. 1789); (2) Jean Rose 5 Aug. 1790 (1754-1820)</p>",1678792982,kbaston,523778,87545,Main,"Borrower entry","Mr. Rose Minisr. of Auchterless","Life dates",1727-1810,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,18851,40,1027,,"Bishop Burnet's History of his own time",B,1,1,,,"<p>Bookplate: William Urquhart of Craigston; With the device of T. Johnson of the Hague on the titlepages. ; Half-title page v.4:' Bishop Burnet's history of his own time. Part II: containing Vol. IV. V.&amp;VI. A new edition , with many corrections, and additions.'; Lacks plates; Vol.1-3 are dated 1725, vol.4-6 are dated 1734 and bear the imprint, ""London, printed for the Company"".</p>",1678711661,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40022,18851,,,1678711661,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332780,18851,14756,Certain,8506,"Bishop Burnet’s History of his own time.",125,65,B,T14875,,,English,London,1725,N,1734,N,8vo,"6 vols",,,"<p>6 vols.</p>",1703147617,kbaston,8506,"Bishop Burnet's History of His Own Time",0,N,0,N,,1703147617,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1703149305,kbaston,413362,8506,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87596,07/007,7,"Bellori Vita di Pittori 1 Vol. 4to",22,3,1778,,,,"1778-3-22 (Sunday)",,6377,40,,G,Gordon,,Mr,,3,1778,1778,,Buthlaw,,Male,,,1678712361,kbaston,149621,87596,Main,"Borrower entry","Mr. Gordon of Buthlaw",,,,,,,,,,,,,,,,,,,,,18578,40,,,"Le vite de' pittori, scultori, ed architetti moderni …",L,2,2,,,"<p>Several possible editions on Copac. Cat. 1800 shows it was in the library until at least 3/10/1899. Format is given only for first in each of this Italian sequence of loans ie Folio, quarto and octavo</p>",1633442354,kbaston,Array,5987,,Bellori,"Giovanni Pietro",,1613,0,0,N,1696,0,0,N,Male,,1633442354,kbaston,158922,18578,Holding,,39749,18578,,,1633442354,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,154206,18578,18165,"Very likely",668,"Vite de pittori, scultori et architetti moderni.",2,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000263945,,Italian,Rome,1728,N,0,N,4to,,,,,1633442354,kbaston,668,"Vite de Pittori, Scultori et Architetti Moderni",,N,,N,,1700219830,baitken,5987,,Bellori,"Giovanni Pietro",,1613,0,0,N,1696,0,0,N,Male,,1633442354,kbaston,389016,668,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87590,07/005,5,"<p>Ganganellis Letters 3 Vols 8vo</p>",26,2,1778,0,0,0,"1778-2-26 (Thursday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,523793,87590,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,18887,40,1469,,"Interesting letters of Pope Clement XIV. (Ganganelli.) In which are prefixed, anecdotes of his life. Translated from the French edition published at Paris by Lottin le jeune. In two volumes and Interesting letters of Pope Clement XIV. (Ganganelli.) Vol. III. ... Translated from the French. Likewise an original letter, in answer to M. Voltaire's objections to the authenticity of Ganganelli's letters. [CR1469A and B]",I,14,5,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1701688780,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40058,18887,1,,1701688780,kbaston,142454,18887,2,,1701688780,kbaston,142457,18887,3,,1701688780,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370162,18887,18306,Certain,5080,"Interesting letters of Pope Clement XIV. (ganganelli.)to which are prefixed, anecdotes of his life. Translated from the French edition published at Paris by Lottin, Jun. In two volumes.",31,16,I,T102749,,,English,London,1777,N,0,N,12mo,"2 vols",,,"<p>ESTC notes that volume 3 was published in 1777 with the imprint, London: printed for T. Durham; and G. Kearsley.</p>",1706531864,kbaston,5080,"Interesting Letters of Pope Clement XIV",0,N,0,N,,1706531864,kbaston,6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1706531864,kbaston,420657,5080,Work,,,,,,,,,,,,,,,,,,,,,,,370165,18887,38513,Certain,5080,"Interesting letters of Pope Clement XIV. (Ganganelli.) Likewise an original letter, in answer to M. Voltaire’s objections to the authenticity of Ganganelli’s letters. Translated from the French. A new edition corrected. Vol. III.",14,5,I,"N61427 ",,,English,London,1777,N,0,N,12mo,,,,,1701688780,kbaston,5080,"Interesting Letters of Pope Clement XIV",0,N,0,N,,1706531864,kbaston,6203,Pope,"Clement XIV",,,1705,0,0,N,1774,0,0,N,Male,"<p>Ganganelli, Giovanni Vincenzo Antonio</p>",1706531864,kbaston,420657,5080,Work,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7112,07,craigston_007,87617,07/014,14,"Cicero's Letters 3 Vols.",10,7,1778,,,,"1778-7-10 (Friday)",,6386,40,,D,Dirom,Alexander,,Junior,3,1778,1778,,Muiresk,,Male,,,1678715683,kbaston,149642,87617,Main,"Borrower entry","Alex. Dirom Jur. Muirisk",,,,,,,,,,,,,,,,,,,,,18815,40,,,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq; In three volumes. ..",T,4,2,,,"<p>Only two possibles on ESTC given format and loan dates</p>",1678450752,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,39986,18815,1,,1678450752,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332552,18815,9866,"Very likely",9530,"The letters of Marcus Tullius Cicero to several of his friends: with remarks by William Melmoth, Esq.",62,37,T,T136975,,,English,London,1753,N,0,N,8vo,"3 vols",,,,1695834842,jjsmith,9530,"Letters of Marcus Tullius Cicero to Several of his Friends: with Remarks by William Melmoth",,N,,N,,1700219865,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,398198,9530,Work,,334,,Melmoth,William,,1710,0,0,Y,1799,0,0,N,Male,,1702302354,kbaston,398199,9530,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87728,08/019,19,"<p>L'Esprit de Femmes Celebres 2 Vols. 2<sup>mo</sup> </p>",15,1,1781,0,0,0,"1781-1-15 (Monday)",,6320,40,,O,Ogilvy,,Mr,,6,1774,1781,,Auchiries,,Male,,,1678717998,kbaston,523898,87728,Main,"Borrower entry","Mr. Ogilvy of Auchiras",,,,,,,,,,,,,,,,,,,,,18950,40,,,"L'esprit des Femmes celèbres du siècle de Louis XIV, et de celui de Louis XV: jusqu'à présent ",L,4,2,,,"<p>Only match on JISC/Worldcat</p>",1678720904,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40121,18950,1,,1678720904,kbaston,142154,18950,2,,1678720904,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333053,18950,38408,Certain,11386,"L'esprit des Femmes celèbres du siècle de Louis XIV, et de celui de Louis XV: jusqu'à présent.",4,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001164907,,French,Paris,1768,N,0,N,12mo,"2 vols",,,,1678720904,kbaston,11386,"Esprit des Femmes Celèbres du Siècle de Louis XIV, et de Celui de Louis XV",,,,,,1701961362,baitken,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,403303,11386,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7115,08,craigston_008,87764,08/031,31,"<p>Swifts Queen Annes 1 Vol. 2<sup>mo</sup></p>",31,8,1781,0,0,0,"1781-8-31 (Friday)",,6401,40,,O,Ogilvy,George,Mr,,5,1779,1781,,Auchiries,,Male,,,1678718349,kbaston,523925,87764,Main,"Borrower entry","Mr. Geo. Ogilvy Auchiras",,,,,,,,,,,,,,,,,,,,,18974,40,988,,"The history of the four last years of the Queen, by the late Jonathan Swift … Published from the last manuscript copy, corrected and enlarged by the author's own hand",T,2,2,,,"<p>Inscription: 'Wm Urquhart Craigston'</p>",1678718326,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,40145,18974,,,1678718326,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332930,18974,38753,Certain,11608,"The history of the four last years of the Queen. By the late Jonathan Swift, D. D. D. S. P. D. Published from the last manuscript copy, corrected and enlarged by the author’s own hand.",2,2,T,T143996,,,English,London,1758,N,0,N,8vo,,,,,1678718327,kbaston,11608,"History of the Four Last Years of the Queen",,,,,,1701961364,baitken,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1715614769,jkennard,403516,11608,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
