lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78774,52v,innerpeffray_1_52v,184593,,7,"<p>
 
  
  Drummonds History
  
 </p>",19,9,1791,,,,"1791-9-19 (Monday)",,Conditions,"6 weeks",,,,,15621,5,,M,McDermid,John,,,3,1791,1791,Residenter,,,Male,,,1640263091,baitken,263391,184593,Main,,,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,1980,5,93,,"The history of Scotland, from the year 1423. until the year 1542",T,8,8,,,,1635256737,kbaston,Array,,,,,,,,,,,1980,1980,,,1635256737,kbaston,161160,1980,4838,Certain,5492,"The history of Scotland, from the year 1423. until the year 1542. Containing the lives and reigns of James the I. the II. the III. the IV. the V. With several memorials of state, during the reigns of James VI. &amp; Charls I.",12,12,T,R9716,,,English,London,1655,N,0,N,folio,,,,,1702293483,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78936,80r,innerpeffray_1_80r,187071,,7,"<p>
 
  
  The history of Scotland
  
 </p>",27,6,1803,,,,"1803-6-27 (Monday)",,,,,,,,15930,5,,N,Nelson,Robert,,,15,1802,1807,,,,Male,,,1640263121,baitken,265833,187071,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980,5,93,,"The history of Scotland, from the year 1423. until the year 1542",T,8,8,,,,1635256737,kbaston,Array,,,,,,,,,,,1980,1980,,,1635256737,kbaston,161160,1980,4838,Certain,5492,"The history of Scotland, from the year 1423. until the year 1542. Containing the lives and reigns of James the I. the II. the III. the IV. the V. With several memorials of state, during the reigns of James VI. &amp; Charls I.",12,12,T,R9716,,,English,London,1655,N,0,N,folio,,,,,1702293483,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78960,84r,innerpeffray_1_84r,187464,,4,"<p>
 
  
  The history of Scotland
  
 </p>",3,12,1803,,,,"1803-12-3 (Saturday)",,,,,,,,15636,5,,B,Bell,William,,,21,1780,1822,"Minister of the Gospel",Crieff,,Male,,,1640263092,baitken,266214,187464,Main,,,,,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,1980,5,93,,"The history of Scotland, from the year 1423. until the year 1542",T,8,8,,,,1635256737,kbaston,Array,,,,,,,,,,,1980,1980,,,1635256737,kbaston,161160,1980,4838,Certain,5492,"The history of Scotland, from the year 1423. until the year 1542. Containing the lives and reigns of James the I. the II. the III. the IV. the V. With several memorials of state, during the reigns of James VI. &amp; Charls I.",12,12,T,R9716,,,English,London,1655,N,0,N,folio,,,,,1702293483,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79050,99r,innerpeffray_1_99r,188958,,17,"<p>
 
  
  History of Scotland
  
 </p>",13,3,1806,,,,"1806-3-13 (Thursday)",,,,,,,,16602,5,,M,Millar,David,,,3,1806,1806,,Allans,,Male,,,1640263151,baitken,267696,188958,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980,5,93,,"The history of Scotland, from the year 1423. until the year 1542",T,8,8,,,,1635256737,kbaston,Array,,,,,,,,,,,67650,1980,1,,1640263151,baitken,161160,1980,4838,Certain,5492,"The history of Scotland, from the year 1423. until the year 1542. Containing the lives and reigns of James the I. the II. the III. the IV. the V. With several memorials of state, during the reigns of James VI. &amp; Charls I.",12,12,T,R9716,,,English,London,1655,N,0,N,folio,,,,,1702293483,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79116,110r,innerpeffray_1_110r,190230,,6,"<p>
 
  
  The history of Scotland
  
 </p>",6,6,1807,,,,"1807-6-6 (Saturday)",,,,,,,,16908,5,,G,Gorrie,Daniel,,,3,1807,1807,,,,Male,,,1640263168,baitken,268950,190230,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980,5,93,,"The history of Scotland, from the year 1423. until the year 1542",T,8,8,,,,1635256737,kbaston,Array,,,,,,,,,,,67998,1980,,,1640263168,baitken,161160,1980,4838,Certain,5492,"The history of Scotland, from the year 1423. until the year 1542. Containing the lives and reigns of James the I. the II. the III. the IV. the V. With several memorials of state, during the reigns of James VI. &amp; Charls I.",12,12,T,R9716,,,English,London,1655,N,0,N,folio,,,,,1702293483,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79140,114r,innerpeffray_1_114r,190746,,16,"<p>
 
  
  The history of Scotland
  
 </p>",5,12,1807,,,,"1807-12-5 (Saturday)",,,,,,,,17046,5,,M,McOmish,James,,,4,1807,1808,,Crieff,,Male,,,1640263174,baitken,269463,190746,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980,5,93,,"The history of Scotland, from the year 1423. until the year 1542",T,8,8,,,,1635256737,kbaston,Array,,,,,,,,,,,68157,1980,,,1640263174,baitken,161160,1980,4838,Certain,5492,"The history of Scotland, from the year 1423. until the year 1542. Containing the lives and reigns of James the I. the II. the III. the IV. the V. With several memorials of state, during the reigns of James VI. &amp; Charls I.",12,12,T,R9716,,,English,London,1655,N,0,N,folio,,,,,1702293483,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79143,114v,innerpeffray_1_114v,190800,,16,"<p>
 
  
  The history of Scotland
  
 </p>",18,1,1808,,,,"1808-1-18 (Monday)",,,,,,,,16719,5,,B,Baxter,John,,,3,1806,1808,,Crieff,,Male,,,1640263158,baitken,269514,190800,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1980,5,93,,"The history of Scotland, from the year 1423. until the year 1542",T,8,8,,,,1635256737,kbaston,Array,,,,,,,,,,,68187,1980,,,1640263175,baitken,161160,1980,4838,Certain,5492,"The history of Scotland, from the year 1423. until the year 1542. Containing the lives and reigns of James the I. the II. the III. the IV. the V. With several memorials of state, during the reigns of James VI. &amp; Charls I.",12,12,T,R9716,,,English,London,1655,N,0,N,folio,,,,,1702293483,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79206,125r,innerpeffray_1_125r,192666,,16,"<p>
 
  
  Drummonds Poems 1 Vol
  
 </p>",29,7,1812,,,,"1812-7-29 (Wednesday)",,,,,,,,17184,5,,C,Cowan,William,,,29,1812,1813,,Madderty,Ardbenie,Male,,,1640263195,baitken,271374,192666,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2597,5,412,,"Poems, by that most famous wit, William Drummond of Hawthornden.Teares on the death of Moeliades.",P,1,1,,,,1633515355,kbaston,Array,,,,,,,,,,,2597,2597,1,,1633515355,kbaston,154530,2597,2579,Certain,2931,"Poems, by that most famous wit, William Drummond of Hawthornden.Teares on the death of Moeliades.",1,1,P,R37307,,,English,London,1656,N,0,N,8vo,,,,,1633515356,kbaston,2931,"Poems [William Drummond of Hawthornden]",,N,,N,,1700219839,baitken,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,391352,2931,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1270,1010185,p1010185,27936,1405,47,"<p>Drummonds hist</p>",17,3,1801,20,3,1801,"1801-3-17 (Tuesday)","1801-3-20 (Friday)",,,,,,,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,458282,27936,Main,"Life dates","d. 1834",,,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,9779,13,drummond_history_scotland,,"Drummond's History of Scotland",D,11,11,,,,1674487988,kbaston,Array,,,,,,,,,,,11210,9779,,,1674487988,kbaston,309048,9779,31942,Certain,5492,"The history of the lives and reigns of the five James’s, Kings of Scotland, from the year 1423, to the year 1542.",11,11,T,T125748,,,English,Edinburgh,1711,N,0,N,folio,,,,,1674487988,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1290,1010195,p1010195,28534,2003,35,"<p>Drummond hist</p>",18,2,1802,2,3,1802,"1802-2-18 (Thursday)","1802-3-2 (Tuesday)",,,,,,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,461687,28534,Main,,,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9779,13,drummond_history_scotland,,"Drummond's History of Scotland",D,11,11,,,,1674487988,kbaston,Array,,,,,,,,,,,11210,9779,,,1674487988,kbaston,309048,9779,31942,Certain,5492,"The history of the lives and reigns of the five James’s, Kings of Scotland, from the year 1423, to the year 1542.",11,11,T,T125748,,,English,Edinburgh,1711,N,0,N,folio,,,,,1674487988,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1305,1010217,p1010217,28952,2421,36,"<p>Drumond hist of Sco.<sup>t</sup></p>",26,2,1805,30,3,1805,"1805-2-26 (Tuesday)","1805-3-30 (Saturday)",,,,,,,2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,464768,28952,Main,,,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9779,13,drummond_history_scotland,,"Drummond's History of Scotland",D,11,11,,,,1674487988,kbaston,Array,,,,,,,,,,,11210,9779,,,1674487988,kbaston,309048,9779,31942,Certain,5492,"The history of the lives and reigns of the five James’s, Kings of Scotland, from the year 1423, to the year 1542.",11,11,T,T125748,,,English,Edinburgh,1711,N,0,N,folio,,,,,1674487988,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1317,1010256,p1010256,29247,2716,10,"<p>Drummond hist</p>",11,6,1802,15,7,1802,"1802-6-11 (Friday)","1802-7-15 (Thursday)",,,,,,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,466118,29247,Main,,,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9779,13,drummond_history_scotland,,"Drummond's History of Scotland",D,11,11,,,,1674487988,kbaston,Array,,,,,,,,,,,11210,9779,,,1674487988,kbaston,309048,9779,31942,Certain,5492,"The history of the lives and reigns of the five James’s, Kings of Scotland, from the year 1423, to the year 1542.",11,11,T,T125748,,,English,Edinburgh,1711,N,0,N,folio,,,,,1674487988,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30780,4249,45,"<p>Drumman hist 5ta</p>",20,3,1804,0,0,0,"1804-3-20 (Tuesday)",,,,,,,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475669,30780,Main,,,,,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,9779,13,drummond_history_scotland,,"Drummond's History of Scotland",D,11,11,,,,1674487988,kbaston,Array,,,,,,,,,,,11210,9779,,,1674487988,kbaston,309048,9779,31942,Certain,5492,"The history of the lives and reigns of the five James’s, Kings of Scotland, from the year 1423, to the year 1542.",11,11,T,T125748,,,English,Edinburgh,1711,N,0,N,folio,,,,,1674487988,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1381,1010387,p1010387,31165,4634,30,"<p>Drummonds History of the Reformation</p>",21,4,1808,0,0,0,"1808-4-21 (Thursday)",,,,,,,,2913,13,,A,Anderson,John,Mr,,103,1806,1814,,Henderlaw,,Male,,,1689609016,kbaston,476604,31165,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9779,13,drummond_history_scotland,,"Drummond's History of Scotland",D,11,11,,,,1674487988,kbaston,Array,,,,,,,,,,,11210,9779,,,1674487988,kbaston,309048,9779,31942,Certain,5492,"The history of the lives and reigns of the five James’s, Kings of Scotland, from the year 1423, to the year 1542.",11,11,T,T125748,,,English,Edinburgh,1711,N,0,N,folio,,,,,1674487988,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1413,1010422,p1010422,31998,5467,41,"<p>Drummonds His<sup>t</sup> Scotland</p>",21,1,1810,15,7,1810,"1810-1-21 (Sunday)","1810-7-15 (Sunday)",,,,,,,2923,13,,B,Ballantyne,Thomas,Mr,,169,1799,1811,<p>Tenant</p>,Wheathope,,Male,,,1674820280,kbaston,479910,31998,Main,,,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9779,13,drummond_history_scotland,,"Drummond's History of Scotland",D,11,11,,,,1674487988,kbaston,Array,,,,,,,,,,,11210,9779,,,1674487988,kbaston,309048,9779,31942,Certain,5492,"The history of the lives and reigns of the five James’s, Kings of Scotland, from the year 1423, to the year 1542.",11,11,T,T125748,,,English,Edinburgh,1711,N,0,N,folio,,,,,1674487988,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1457,1010453,p1010453,33098,6567,24,"<p>Drummonds History of 5 Ja<sup>s</sup> 1</p>",14,8,1811,0,0,0,"1811-8-14 (Wednesday)",,,,,,,,2937,13,curror_thomas,C,Currer,Thomas,Mr,,245,1801,1814,<p>Tenant</p>,Kirkhouse,,Male,,,1685563342,kbaston,483429,33098,Main,,,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,,,,,,,,,,9779,13,drummond_history_scotland,,"Drummond's History of Scotland",D,11,11,,,,1674487988,kbaston,Array,,,,,,,,,,,11210,9779,,,1674487988,kbaston,309048,9779,31942,Certain,5492,"The history of the lives and reigns of the five James’s, Kings of Scotland, from the year 1423, to the year 1542.",11,11,T,T125748,,,English,Edinburgh,1711,N,0,N,folio,,,,,1674487988,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1475,1010473,p1010473,33551,7020,7,"<p>Drummond Hist. 1</p>",25,5,1814,0,0,0,"1814-5-25 (Wednesday)",,,,,,,,2941,13,dunlop_archibald,D,Dunlop,Archibald,Mr,Esqr,127,1811,1814,<p>Esqr</p>,Whitmuir,,Male,,,1674827751,kbaston,484983,33551,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9779,13,drummond_history_scotland,,"Drummond's History of Scotland",D,11,11,,,,1674487988,kbaston,Array,,,,,,,,,,,11210,9779,,,1674487988,kbaston,309048,9779,31942,Certain,5492,"The history of the lives and reigns of the five James’s, Kings of Scotland, from the year 1423, to the year 1542.",11,11,T,T125748,,,English,Edinburgh,1711,N,0,N,folio,,,,,1674487988,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1514,1010499,p1010499,34577,8046,5,"<p>Drummond 1</p>",6,10,1813,0,0,0,"1813-10-6 (Wednesday)",,,,,,,,2952,13,,L,Laidlaw,Robert,Mr,,266,1806,1814,<p>Tenant</p>,Philiphaugh,,Male,,,1674831485,kbaston,489687,34577,Main,,,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9779,13,drummond_history_scotland,,"Drummond's History of Scotland",D,11,11,,,,1674487988,kbaston,Array,,,,,,,,,,,11210,9779,,,1674487988,kbaston,309048,9779,31942,Certain,5492,"The history of the lives and reigns of the five James’s, Kings of Scotland, from the year 1423, to the year 1542.",11,11,T,T125748,,,English,Edinburgh,1711,N,0,N,folio,,,,,1674487988,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1577,1010549,p1010549,36300,9769,38,"<p>Drummonds History 5 Jam</p>",9,3,1811,11,5,1811,"1811-3-9 (Saturday)","1811-5-11 (Saturday)",,,,,,,2975,13,robson_james,R,Robson,James,Mr,,92,1806,1811,<p>Tenant</p>,Greatlaws,,Male,,,1674488287,kbaston,497517,36300,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9779,13,drummond_history_scotland,,"Drummond's History of Scotland",D,11,11,,,,1674487988,kbaston,Array,,,,,,,,,,,11210,9779,,,1674487988,kbaston,309048,9779,31942,Certain,5492,"The history of the lives and reigns of the five James’s, Kings of Scotland, from the year 1423, to the year 1542.",11,11,T,T125748,,,English,Edinburgh,1711,N,0,N,folio,,,,,1674487988,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,768,Unnumbered,UYLY205-2_00000000,15027,,4,"<p>Hathorndens Works</p>",8,2,1748,13,5,1748,"1748-2-8 (Thursday)","1748-5-13 (Monday)",Classmark,A.3.2,"Original Returned Text","Hathorndens Works",,,2039,11,,Y,Young,John,Professor,,24,1748,1753,,"St Andrews",,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420711148</a></p>,1705348143,kbaston,568012,15027,Main,"Life dates","c. 1706-1772","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420711148,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,2931,11,,,"The works of William Drummond, of Hawthornden. Consisting of those which were formerly printed, and those which were design’d for the press. Now published from the author’s original copies.",T,4,4,,,"<p>1734 cat gives Edinburgh 1711</p><p>Note edn is in 2 parts but apparently bound together</p>",1702635174,kbaston,Array,Classmark,A.3.2,,,,,,,,,3720,2931,,,1702635174,kbaston,375673,2931,3061,Certain,250,"The works of William Drummond, of Hawthornden. Consisting of those which were formerly printed, and those which were design’d for the press. Now published from the author’s original copies.",6,6,T,T125750,,,English,Edinburgh,1711,N,0,N,folio,,,,,1702635174,kbaston,250,"Works of William Drummond, of Hawthornden",0,N,0,N,,1702635174,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,410848,250,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,880,113,UYLY205-2_00000113,17459,,5,"<p>Hawthorndens Works</p>",7,12,1750,12,12,1750,"1750-12-7 (Monday)","1750-12-12 (Saturday)",Classmark,A.3.,"Original Returned Text","Hawthornden's Works",Professor,"Andrew Shaw",2124,11,,S,Smibert,John,,,84,1749,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410772644</a></p>,1637858367,gmckeever,77308,17459,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2931,11,,,"The works of William Drummond, of Hawthornden. Consisting of those which were formerly printed, and those which were design’d for the press. Now published from the author’s original copies.",T,4,4,,,"<p>1734 cat gives Edinburgh 1711</p><p>Note edn is in 2 parts but apparently bound together</p>",1702635174,kbaston,Array,Classmark,A.3.2,,,,,,,,,3720,2931,,,1702635174,kbaston,375673,2931,3061,Certain,250,"The works of William Drummond, of Hawthornden. Consisting of those which were formerly printed, and those which were design’d for the press. Now published from the author’s original copies.",6,6,T,T125750,,,English,Edinburgh,1711,N,0,N,folio,,,,,1702635174,kbaston,250,"Works of William Drummond, of Hawthornden",0,N,0,N,,1702635174,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,410848,250,Work,
