lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1298,1010199,p1010199,28742,2211,7,"<p>Irwins Voyages 2V</p>",18,1,1802,0,0,0,"1802-1-18 (Monday)",,,,2912,13,,A,Anderson,John,Mr,,147,1801,1812,<p>Tenant</p>,Cromalt,,Male,,,1671017135,kbaston,462962,28742,Main,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1719229391,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11336,9905,1,,1719229391,kbaston,131036,9905,2,,1719229391,kbaston,403346,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1302,1010206,p1010206,28847,2316,1,"<p>Irwins Travels 2V</p>",27,5,1805,4,6,1805,"1805-5-27 (Monday)","1805-6-4 (Tuesday)",,,2917,13,,A,Anderson,Thomas,Mr,,384,1800,1814,<p>Surgeon</p>,Selkirk,,Male,,"<p>father-in-law to Mungo Park</p>",1706966373,kbaston,463424,28847,Main,,,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1719229391,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11336,9905,1,,1719229391,kbaston,131036,9905,2,,1719229391,kbaston,403346,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1307,1010221,p1010221,28974,2443,7,"<p>Irwins Voyages 2</p>",4,2,1803,30,4,1803,"1803-2-4 (Friday)","1803-4-30 (Saturday)",,,2921,13,,B,Ballantyne,James,,"of Phahopeat",57,1802,1810,<p>Esqr</p>,Dryhope,,Male,,,1685562427,kbaston,464837,28974,Main,,,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1719229391,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11336,9905,1,,1719229391,kbaston,131036,9905,2,,1719229391,kbaston,403346,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1323,1010272,p1010272,29382,2851,15,"<p>Irwins Voyages 2V</p>",30,4,1803,29,9,1803,"1803-4-30 (Saturday)","1803-9-29 (Thursday)",,,2949,13,,L,Laidlaw,James,Mr,"of Blackhouse",114,1800,1814,<p>Tenant</p>,Blackhouse,,Male,,,1673361365,kbaston,468578,29382,Main,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1719229391,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11336,9905,1,,1719229391,kbaston,131036,9905,2,,1719229391,kbaston,403346,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1342,1010304,p1010304,30079,3548,29,"<p>Irvins Travels 2V</p>",15,2,1804,0,0,0,"1804-2-15 (Wednesday)",,,,2964,13,,P,Park,Alexander,Mr,,330,1799,1814,<p>Writer</p>,Selkirk,,Male,,"<p>Secretary to the Selkirk Agricultural Club; agent for the East Lothian Banking Co, Selkirk</p>",1674819479,kbaston,472688,30079,Main,,,,,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1719229391,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11336,9905,1,,1719229391,kbaston,131036,9905,2,,1719229391,kbaston,403346,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1346,1010316,p1010316,30130,3599,6,"<p>Irwins Voyages 2V</p>",10,2,1802,0,0,0,"1802-2-10 (Wednesday)",,,,2969,13,,P,Pringle,Alexander,Mr,"of Whitebank",119,1799,1813,<p>Esqr</p>,"Whytebank and Yair",,Male,,<p>senior</p>,1685560885,kbaston,472973,30130,Main,"Life dates",1747-1827,,,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1719229391,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11336,9905,1,,1719229391,kbaston,131036,9905,2,,1719229391,kbaston,403346,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1356,1010336,p1010336,30424,3893,2,"<p>Irwins Voyages 2V</p>",2,3,1802,19,7,1802,"1802-3-2 (Tuesday)","1802-7-19 (Monday)",,,2979,13,,R,Russell,Robert,"Reverend Mr",,92,1799,1813,<p>Minister</p>,Yarrow,,Male,,"<p>univs of Edinburgh and St Andrews (St Andrews MA 1785)</p>",1674052719,kbaston,474512,30424,Main,"Life dates",1768-1847,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1719229391,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11336,9905,1,,1719229391,kbaston,131036,9905,2,,1719229391,kbaston,403346,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1359,1010343,p1010343,30496,3965,7,"<p>Irvins Voyages</p>",23,8,1803,10,9,1803,"1803-8-23 (Tuesday)","1803-9-10 (Saturday)",,,2981,13,scott_charles,S,Scott,"Charles Balfour",Mr,,101,1799,1814,<p>Esqr</p>,Woll,,Male,,,1685561449,kbaston,474728,30496,Main,"Life dates",1782-1838,,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1719229391,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11336,9905,1,,1719229391,kbaston,131036,9905,2,,1719229391,kbaston,403346,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1388,1010395,p1010395,31353,4822,31,"<p>Irvine's voyages</p>",2,5,1812,0,0,0,"1812-5-2 (Saturday)",,,,2914,13,,A,Anderson,John,Mr,Esqr,247,1807,1814,"<p>Tanner / Esqr</p>",Selkirk,,Male,,,1701854785,kbaston,477501,31353,Main,,,,,,,54,41,Tanner/Currier,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1719229391,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11336,9905,1,,1719229391,kbaston,131036,9905,2,,1719229391,kbaston,403346,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1409,1010415,p1010415,31892,5361,17,"<p>Irwins voyages 2 Vols</p>",29,9,1810,4,12,1810,"1810-9-29 (Saturday)","1810-12-4 (Tuesday)",,,2920,13,,B,Ballantyne,Charles,Mr,,116,1801,1816,<p>Tenant</p>,Tinnis,,Male,,,1671460174,kbaston,479403,31892,Main,,,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1719229391,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11336,9905,1,,1719229391,kbaston,131036,9905,2,,1719229391,kbaston,403346,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1428,1010432,p1010432,32326,5795,21,"<p>Irvings Voyages 2</p>",15,1,1809,28,3,1809,"1809-1-15 (Sunday)","1809-3-28 (Tuesday)",,,2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480948,32326,Main,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1719229391,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11336,9905,1,,1719229391,kbaston,131036,9905,2,,1719229391,kbaston,403346,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1435,1010439,p1010439,32510,5979,13,"<p>Irvine's voyages 2</p>",29,7,1812,0,0,0,"1812-7-29 (Wednesday)",,,,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481626,32510,Main,"Life dates",1778-1857,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1719229391,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131036,9905,2,,1719229391,kbaston,,,,,,,403346,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1435,1010439,p1010439,32506,5975,9,"<p>Irwine's <span style=""text-decoration: line-through;"">Travles</span> voyages 1</p>",1,7,1811,0,0,0,"1811-7-1 (Monday)",,,,2930,13,,C,Campbell,John,"Reverend Mr",,320,1806,1814,<p>Minister</p>,Selkirk,,Male,,"<p>son of Rev. William Campbell of Lillesleaf, d. 1804</p>",1674823281,kbaston,481623,32506,Main,"Life dates",1778-1857,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1719229391,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11336,9905,1,,1719229391,kbaston,,,,,,,403346,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1541,1010518,p1010518,35419,8888,21,"<p>Irvinss Voyage</p>",5,8,1815,0,0,0,"1815-8-5 (Saturday)",,,,2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,493014,35419,Main,,,,,,,,,,,,,,,,,,,,,,,,,9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1719229391,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11336,9905,1,,1719229391,kbaston,131036,9905,2,,1719229391,kbaston,403346,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1542,1010519,p1010519,35444,8913,13,"<p>Irwin voyages 2</p>",28,9,1809,6,12,1809,"1809-9-28 (Thursday)","1809-12-6 (Wednesday)",,,2961,13,milne_nicol_newark,M,Milne,Nicol,Mr,,93,1808,1816,<p>Tenant</p>,Newark,,Male,"<p>might be same as other Nicol Milne but can't be sure</p>",,1673952330,kbaston,493572,35444,Main,,,,,,,,,,,,,,,,,,,,,,,,,9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1719229391,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11336,9905,1,,1719229391,kbaston,131036,9905,2,,1719229391,kbaston,403346,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1552,1010525,p1010525,35712,9181,18,"<p>Irwin's Voyages 2 vol</p>",28,1,1814,0,0,0,"1814-1-28 (Friday)",,,,2916,13,,A,Anderson,,Mr,,35,1813,1814,,Whitslade,,Male,,,1673967636,kbaston,494046,35712,Main,,,,,,,,,,,,,,,,,,,,,,,,,9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1719229391,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11336,9905,1,,1719229391,kbaston,131036,9905,2,,1719229391,kbaston,403346,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1603,1010569,p1010569,36930,10399,35,"<p>Irwins voyages 2 V</p>",6,4,1808,0,0,0,"1808-4-6 (Wednesday)",,,,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,494757,36930,Main,,,,,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9905,13,irwins_voyages,,"Irwin's Voyages",I,34,18,,,,1719229391,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11336,9905,1,,1719229391,kbaston,131036,9905,2,,1719229391,kbaston,403346,9905,8857,Certain,2047,"A series of adventures in the course of a voyage up the Red-Sea, on the coasts of Arabia and Egypt; and of a route through the desarts of Thebais, hitherto unknown to the European traveller, in the year M.DCC.LXXVII.",43,27,A,T47474,,,English,London,1780,N,0,N,4to,,,,"<p>2nd edn</p>",1719229391,kbaston,2047,"Series of Adventures in the Course of a Voyage up the Red-Sea",0,N,0,N,,1719229391,kbaston,3517,,Irwin,Eyles,,1751,0,0,Y,1817,0,0,N,Male,,1719229391,kbaston,437360,2047,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
