lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102956,186,leighton_1_186,355464,,14,"<p>Hurd's two Volumes on Prophecy</p>",7,4,1806,0,0,0,"1806-4-7 (Monday)",,"Lending Record Other Info","First volume returned, second volume renewed on 8 May 1806, then returned",,,29412,3,,F,Findlay,John,"Reverend Mr",,21,1805,1807,"<p>Minister of Norrieston, 1803-07</p>",Norrieston,,Male,,"<p>Sometimes spelt 'Finlay'. Born 1780. Licensed by Presbyerty of Glasgow on 7 May 1800. Ordained as minister of Norrieston on 16 June 1803. Translated to St Paul's, Perth on 19 November 1807. Died 4 April 1846. <em>Fasti</em>, IV, pp.239-40, 358.</p>",1683053857,jjsmith,485784,355464,Main,"Subs Date","7 May 1805",Subs,10.6,"Life dates",1780-1846,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,31158,3,,,"An introduction to the study of the prophecies concerning the Christian church.",A,26,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003192389706861,,"<p>2 vols. 4th edn.</p>",1697622156,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"8vo (octavo)",64629,31158,1,,1697622156,jjsmith,64632,31158,2,,1697622156,jjsmith,366664,31158,7681,Certain,5027,"An introduction to the study of the prophecies concerning the Christian Church.",36,19,A,N315,,,English,London,1776,N,0,N,8vo,,,,"<p>4th edn</p>",1697622156,jjsmith,5027,"Introduction to the Study of the Prophecies Concerning the Christian Church",,N,,N,,1700219847,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,393525,5027,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103037,213,leighton_1_213,280199,,15,"<p>Hurd on Prophecy 2 Vols</p>",0,5,1809,0,0,0,1809-5,,"Lending Record Other Info",Returned,,,14223,3,,S,Stirling,Robert,"Reverend Mr",,408,1791,1811,"<p>Minister of Dunblane, 1795-1817</p>",Dunblane,,Male,,"<p>Born in Dunblane, 13 November 1765, and educated at the University of Glasgow. Licensed and presented to congregation of Dunblane by George III in 1788. Ordained as successor to Rev. John Robertson (d.1795) in 1791. Died on 17 October 1817, following a carriage accident in Alloa. See <em>Fasti</em>, IV (1923), p.344.</p><p>Signed matriculation book as a subscriber on 21 December 1791 (MS 25) but had been borrowing from the library earlier than this.</p>",1696774219,jjsmith,363011,280199,Main,"Subs Date","21 December 1791",Subs,10.6,"Life dates",1765-1817,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,31158,3,,,"An introduction to the study of the prophecies concerning the Christian church.",A,26,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003192389706861,,"<p>2 vols. 4th edn.</p>",1697622156,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"8vo (octavo)",64629,31158,1,,1697622156,jjsmith,64632,31158,2,,1697622156,jjsmith,366664,31158,7681,Certain,5027,"An introduction to the study of the prophecies concerning the Christian Church.",36,19,A,N315,,,English,London,1776,N,0,N,8vo,,,,"<p>4th edn</p>",1697622156,jjsmith,5027,"Introduction to the Study of the Prophecies Concerning the Christian Church",,N,,N,,1700219847,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,393525,5027,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103145,249,leighton_1_249,342341,,11,"<p>Hurd on Prophecy - two Volums</p>",1,7,1813,0,0,0,"1813-7-1 (Thursday)",,"Lending Record Other Info",Returned.,,,29162,3,,D,Dawson,W.,Mr,,51,1811,1815,"<p>Student in Divinity</p>",,Whitestoun,Male,,,1683053806,jjsmith,439910,342341,Main,"Subs Date",1811,Subs,Student,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,31158,3,,,"An introduction to the study of the prophecies concerning the Christian church.",A,26,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003192389706861,,"<p>2 vols. 4th edn.</p>",1697622156,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"8vo (octavo)",64629,31158,1,,1697622156,jjsmith,64632,31158,2,,1697622156,jjsmith,366664,31158,7681,Certain,5027,"An introduction to the study of the prophecies concerning the Christian Church.",36,19,A,N315,,,English,London,1776,N,0,N,8vo,,,,"<p>4th edn</p>",1697622156,jjsmith,5027,"Introduction to the Study of the Prophecies Concerning the Christian Church",,N,,N,,1700219847,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,393525,5027,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103154,252,leighton_1_252,356532,,14,"<p>Hurd on Prophecy 1<sup>st</sup> &amp; 2<sup>d</sup></p>",14,6,1825,0,0,0,"1825-6-14 (Tuesday)",,"Lending Record Other Info",Returned,,,29496,3,,G,Gray,Alexander,"Reverend Mr",,15,1813,1825,"<p>Minister of Kincardine-in-Menteith, 1813-63</p>",Kincardine,,Male,,"<p>Born 15 January 1774. Licensed by Presbytery of Glasgow on 2 September 1805. Ordained at Kincardine on 21 January 1813. Granted D.D. by University of Glasgow in May 1828. Published account of the parish in the <em>New Statistical Account</em>, X (1845), pp.1243-87. Died 13 September 1863. See <em>Fasti</em>, IV, p.349.</p><p>Name signed in matriculation book (MS 25), paying ten shillings and sixpence.</p>",1683054031,jjsmith,503277,356532,Main,"Subs Date","5 April 1813",Subs,10.6,"Life dates",1774-1863,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,31158,3,,,"An introduction to the study of the prophecies concerning the Christian church.",A,26,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003192389706861,,"<p>2 vols. 4th edn.</p>",1697622156,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"8vo (octavo)",64629,31158,1,,1697622156,jjsmith,64632,31158,2,,1697622156,jjsmith,366664,31158,7681,Certain,5027,"An introduction to the study of the prophecies concerning the Christian Church.",36,19,A,N315,,,English,London,1776,N,0,N,8vo,,,,"<p>4th edn</p>",1697622156,jjsmith,5027,"Introduction to the Study of the Prophecies Concerning the Christian Church",,N,,N,,1700219847,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,393525,5027,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103319,307,leighton_1_307,358590,,1,"<p>Hurd on Prophecy - two Vol<sup>s</sup></p>",28,7,1821,0,0,0,"1821-7-28 (Saturday)",,"Lending Record Other Info",Returned,,,29589,3,,K,King,,Mr,,4,1821,1822,,Kippenross,,Male,,,1675356390,jjsmith,508053,358590,Main,"Subs Date","28 July 1821",,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,31158,3,,,"An introduction to the study of the prophecies concerning the Christian church.",A,26,14,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003192389706861,,"<p>2 vols. 4th edn.</p>",1697622156,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1776,Format,"8vo (octavo)",64629,31158,1,,1697622156,jjsmith,64632,31158,2,,1697622156,jjsmith,366664,31158,7681,Certain,5027,"An introduction to the study of the prophecies concerning the Christian Church.",36,19,A,N315,,,English,London,1776,N,0,N,8vo,,,,"<p>4th edn</p>",1697622156,jjsmith,5027,"Introduction to the Study of the Prophecies Concerning the Christian Church",,N,,N,,1700219847,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,393525,5027,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43853,190,UYLY207-3_Students_receipt_book_1776-79_00000212,149916,,20,"<p>  Hurd on Prophecy<sup>2 Vol</sup></p>",24,9,1777,24,9,1777,"1777-9-24 (Wednesday)","1777-9-24 (Wednesday)",Classmark,C5''14,"Original Returned Text","Hurd 2 Vol .",7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,218355,149916,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,28302,11,,,"An introduction to the study of the prophecies concerning the Christian Church, and, in particular, concerning the Church of Papal Rome: in twelve sermons, preached in Lincoln's-Inn-Chapel, at the lecture of the Right Reverend William Warburton Lord Bishop of Gloucester. By Richard Hurd, D. D. Preacher to the Honourable Society of Lincoln's-Inn.",A,8,4,https://library.st-andrews.ac.uk/record=b2408742~S1,,"<p>1768 cat: 2 vol.</p><p>1779 cat Q.7.39 2 Vol London 1776.</p>",1661519857,gmckeever,Array,Classmark,"C.5.14, Q.7.39, CC?",,,,,,,57951,28302,1,,1661519857,gmckeever,57954,28302,2,,1661519857,gmckeever,238720,28302,7681,Certain,5027,"An introduction to the study of the prophecies concerning the Christian Church.",36,19,A,N315,,,English,London,1776,N,0,N,8vo,,,,"<p>4th edn</p>",1697622156,jjsmith,5027,"Introduction to the Study of the Prophecies Concerning the Christian Church",,N,,N,,1700219847,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,393525,5027,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43934,217,UYLY207-3_Students_receipt_book_1776-79_00000239,152670,,20,"<p>Hurdon Prophecy 1&amp;2 Vol.</p>",7,1,1779,29,1,1779,"1779-1-7 (Thursday)","1779-1-29 (Friday)",Classmark,"C5. 14","Original Returned Text","Hurd on prophecy 1 . 2<sup>d</sup> V",7277,11,,W,Webster,John,,,245,1769,1779,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508</a></p>,1705348446,kbaston,221346,152670,Main,"Life dates",1755-1807,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1417992508,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,28302,11,,,"An introduction to the study of the prophecies concerning the Christian Church, and, in particular, concerning the Church of Papal Rome: in twelve sermons, preached in Lincoln's-Inn-Chapel, at the lecture of the Right Reverend William Warburton Lord Bishop of Gloucester. By Richard Hurd, D. D. Preacher to the Honourable Society of Lincoln's-Inn.",A,8,4,https://library.st-andrews.ac.uk/record=b2408742~S1,,"<p>1768 cat: 2 vol.</p><p>1779 cat Q.7.39 2 Vol London 1776.</p>",1661519857,gmckeever,Array,Classmark,"C.5.14, Q.7.39, CC?",,,,,,,57951,28302,1,,1661519857,gmckeever,57954,28302,2,,1661519857,gmckeever,238720,28302,7681,Certain,5027,"An introduction to the study of the prophecies concerning the Christian Church.",36,19,A,N315,,,English,London,1776,N,0,N,8vo,,,,"<p>4th edn</p>",1697622156,jjsmith,5027,"Introduction to the Study of the Prophecies Concerning the Christian Church",,N,,N,,1700219847,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,393525,5027,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,44093,270,UYLY207-3_Students_receipt_book_1776-79_00000292,157260,,18,"<p>Hurd on profesay 1 - 2<sup>d</sup></p>",14,10,1779,0,0,0,"1779-10-14 (Thursday)",,Classmark,Q7-39,,,9131,11,,H,Hill,"Henry David",,,115,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556</p>,1705335407,kbaston,226089,157260,Main,"Life dates",1762-1820,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386090556,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,28302,11,,,"An introduction to the study of the prophecies concerning the Christian Church, and, in particular, concerning the Church of Papal Rome: in twelve sermons, preached in Lincoln's-Inn-Chapel, at the lecture of the Right Reverend William Warburton Lord Bishop of Gloucester. By Richard Hurd, D. D. Preacher to the Honourable Society of Lincoln's-Inn.",A,8,4,https://library.st-andrews.ac.uk/record=b2408742~S1,,"<p>1768 cat: 2 vol.</p><p>1779 cat Q.7.39 2 Vol London 1776.</p>",1661519857,gmckeever,Array,Classmark,"C.5.14, Q.7.39, CC?",,,,,,,57951,28302,1,,1661519857,gmckeever,57954,28302,2,,1661519857,gmckeever,238720,28302,7681,Certain,5027,"An introduction to the study of the prophecies concerning the Christian Church.",36,19,A,N315,,,English,London,1776,N,0,N,8vo,,,,"<p>4th edn</p>",1697622156,jjsmith,5027,"Introduction to the Study of the Prophecies Concerning the Christian Church",,N,,N,,1700219847,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,393525,5027,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49226,91,UYLY207-9_Student_receipt_book_1788-91_00000110,327718,,17,"<p>Hurd  on Prophecy 1 &amp; 2<sup>d</sup></p>",24,3,1789,24,3,1789,"1789-3-24 (Tuesday)","1789-3-24 (Tuesday)",Classmark,"C C","Original Returned Text","Hurd on Prophecy 1 & 2<sup>d</sup>",28342,11,,M,McCall,William,,,34,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393295588</p>,1698678332,kbaston,419962,327718,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,28302,11,,,"An introduction to the study of the prophecies concerning the Christian Church, and, in particular, concerning the Church of Papal Rome: in twelve sermons, preached in Lincoln's-Inn-Chapel, at the lecture of the Right Reverend William Warburton Lord Bishop of Gloucester. By Richard Hurd, D. D. Preacher to the Honourable Society of Lincoln's-Inn.",A,8,4,https://library.st-andrews.ac.uk/record=b2408742~S1,,"<p>1768 cat: 2 vol.</p><p>1779 cat Q.7.39 2 Vol London 1776.</p>",1661519857,gmckeever,Array,Classmark,"C.5.14, Q.7.39, CC?",,,,,,,57951,28302,1,,1661519857,gmckeever,57954,28302,2,,1661519857,gmckeever,238720,28302,7681,Certain,5027,"An introduction to the study of the prophecies concerning the Christian Church.",36,19,A,N315,,,English,London,1776,N,0,N,8vo,,,,"<p>4th edn</p>",1697622156,jjsmith,5027,"Introduction to the Study of the Prophecies Concerning the Christian Church",,N,,N,,1700219847,baitken,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,393525,5027,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
