lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2620,16r,MS-LIB-4-033,49393,prof-1357,5,"<p>Forbes Institutions V. 2.</p>",24,5,1767,2,8,1767,"1767-5-24 (Sunday)","1767-8-2 (Sunday)","Original Borrowed Date","24 May 1767","Original Returned Date","2 Aug 1767",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,95401,49393,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,626,6,,,"Institutes of the law of Scotland",I,9,5,https://eleanor.lib.gla.ac.uk/record=b1684290,,,1613407929,kbaston,Array,Press,AA,Shelf,5,Number,"15,16","Possible modern shelfmark","Sp Coll 748-749","Original Author","Forbes, William, -1745.",16615,626,2,,1613407929,kbaston,,,,,,,72902,626,626,Certain,97,"The institutes of the law of Scotland.",13,7,T,T146502,,,English,Edinburgh,1722,N,1730,N,8vo,,,,"<p>v. 1. Private law -- v. 2. Criminal law.</p>",1653383979,kbaston,97,"Institutes of the Laws of Scotland",1722,N,1730,N,,1674558974,msangster,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,398247,97,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2671,42r,MS-LIB-4-085,50144,prof-2108,9,"<p>Forbes Institutes 2 Vols</p>",9,9,1767,8,12,1767,"1767-9-9 (Wednesday)","1767-12-8 (Tuesday)","Original Borrowed Date","9 Sep 1767","Original Returned Date","8 Dec 1767",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75457,50144,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,626,6,,,"Institutes of the law of Scotland",I,9,5,https://eleanor.lib.gla.ac.uk/record=b1684290,,,1613407929,kbaston,Array,Press,AA,Shelf,5,Number,"15,16","Possible modern shelfmark","Sp Coll 748-749","Original Author","Forbes, William, -1745.",626,626,1,,1613407929,kbaston,16615,626,2,,1613407929,kbaston,72902,626,626,Certain,97,"The institutes of the law of Scotland.",13,7,T,T146502,,,English,Edinburgh,1722,N,1730,N,8vo,,,,"<p>v. 1. Private law -- v. 2. Criminal law.</p>",1653383979,kbaston,97,"Institutes of the Laws of Scotland",1722,N,1730,N,,1674558974,msangster,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,398247,97,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2675,44r,MS-LIB-4-089,50209,prof-2173,3,"Forbes on Tythes 2 Vol",27,7,1768,18,10,1768,"1768-7-27 (Wednesday)","1768-10-18 (Tuesday)","Original Borrowed Date","27 Jul 1768","Original Returned Date","18 Oct 1768",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64792,50209,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13198,6,,,"Treatise of church-lands & tithes.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1471609,,,1606751217,kbaston,Array,Press,AA,Shelf,5,Number,17.18,"Possible modern shelfmark","Sp Coll Bh2-h.18  ","Original Author","Forbes, William, -1745.",19834,13198,,,1606751217,kbaston,,,,,,,41602,13198,4873,Certain,1063,"A treatise of church-lands &amp; tithes: in two parts. Containing, An Historical Account of Ecclesiastical Revenues, Churches, Church-Yards, Church-Offices, Benefices, Glebes, Manses, Patronage, Monachism, Religious, and some Military-Orders, with a particular History of Tithes: And a clear and full Discusion of Points of Right and Controversy, relating to these Matters; And shewing how far the Scots and Canon Laws do agree; and differ. A distinct Explanation of Actions before the Commission, concerning Ministers Stipends; Tithes; Erecting or Transplanting Churches; And the Inlarging or Restricting Parishes. And of Actions about Ministers Stipends, Tithes, &amp;c. falling under the Cognisance of the Lords of Session.",6,6,A,T130854,,,English,Edinburgh,1705,N,0,N,8vo,,,,,1643727239,kbaston,1063,"Treatise of Church-Lands & Tithes",,N,,N,,1700219832,baitken,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,389423,1063,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2692,53r,MS-LIB-4-107,50492,prof-2457,31,"<p>Forbes on Tithes</p>",0,0,0,0,0,0,,,"Original Borrowed Date",[blank],"Original Returned Date",[blank],,,4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,100978,50492,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13198,6,,,"Treatise of church-lands & tithes.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1471609,,,1606751217,kbaston,Array,Press,AA,Shelf,5,Number,17.18,"Possible modern shelfmark","Sp Coll Bh2-h.18  ","Original Author","Forbes, William, -1745.",19834,13198,,,1606751217,kbaston,,,,,,,41602,13198,4873,Certain,1063,"A treatise of church-lands &amp; tithes: in two parts. Containing, An Historical Account of Ecclesiastical Revenues, Churches, Church-Yards, Church-Offices, Benefices, Glebes, Manses, Patronage, Monachism, Religious, and some Military-Orders, with a particular History of Tithes: And a clear and full Discusion of Points of Right and Controversy, relating to these Matters; And shewing how far the Scots and Canon Laws do agree; and differ. A distinct Explanation of Actions before the Commission, concerning Ministers Stipends; Tithes; Erecting or Transplanting Churches; And the Inlarging or Restricting Parishes. And of Actions about Ministers Stipends, Tithes, &amp;c. falling under the Cognisance of the Lords of Session.",6,6,A,T130854,,,English,Edinburgh,1705,N,0,N,8vo,,,,,1643727239,kbaston,1063,"Treatise of Church-Lands & Tithes",,N,,N,,1700219832,baitken,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,389423,1063,Work,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2692,53r,MS-LIB-4-107,50472,prof-2437,11,"<p>Forbes' Journal</p>",0,0,0,11,12,0,,-12-11,"Original Borrowed Date",[blank],"Original Returned Date","11 Dec",,,4493,6,,C,Craig,William,,,86,1773,1782,<p>Professor</p>,,,Male,,,1702375117,kbaston,74374,50472,Main,Class,"Logic, Ethics, Moral Philosophy","Original Full Name","Will: Craig","Life dates",1745-1813,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13783,6,,,"Journal of the Session;  containing the decisions of the Lords of Council  and Session, in the most important cases ... February 1705, till November  1713",J,1,1,https://eleanor.lib.gla.ac.uk/record=b1496531,,,1600961347,kbaston,Array,Press,AA,Shelf,6,Number,5,"Possible modern shelfmark","Sp Coll Bl10-c.9  ","Original Author","Forbes, William, -1745.",20419,13783,,,1600961347,kbaston,,,,,,,23077,13783,5027,Certain,4949,"A journal of the session. Containing the decisions of the Lords of Council and Session, in the Most Important Cases, Heard and Determin’d from February 1705, till November 1713: and the acts of sederunt Made in that Time. With A Preface, containing an Historical Account of the Session, and the Form of Proceeding therein.",3,3,A,T78865,,,English,Edinburgh,1714,N,0,N,folio,,,,,1635244748,kbaston,4949,"Journal of the Session February 1705 to November 1713",,N,,N,,1700219847,baitken,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,393444,4949,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2711,9v,MS-LIB-5-020,50760,prof-2727,15,"<p>Forbes on Church Land 2 Vol.<sup>ms</sup></p>",10,12,0,27,1,0,-12-10,-1-27,"Original Borrowed Date","10 Dec","Original Returned Date","27 Jan",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,77164,50760,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13198,6,,,"Treatise of church-lands & tithes.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1471609,,,1606751217,kbaston,Array,Press,AA,Shelf,5,Number,17.18,"Possible modern shelfmark","Sp Coll Bh2-h.18  ","Original Author","Forbes, William, -1745.",19834,13198,,,1606751217,kbaston,,,,,,,41602,13198,4873,Certain,1063,"A treatise of church-lands &amp; tithes: in two parts. Containing, An Historical Account of Ecclesiastical Revenues, Churches, Church-Yards, Church-Offices, Benefices, Glebes, Manses, Patronage, Monachism, Religious, and some Military-Orders, with a particular History of Tithes: And a clear and full Discusion of Points of Right and Controversy, relating to these Matters; And shewing how far the Scots and Canon Laws do agree; and differ. A distinct Explanation of Actions before the Commission, concerning Ministers Stipends; Tithes; Erecting or Transplanting Churches; And the Inlarging or Restricting Parishes. And of Actions about Ministers Stipends, Tithes, &amp;c. falling under the Cognisance of the Lords of Session.",6,6,A,T130854,,,English,Edinburgh,1705,N,0,N,8vo,,,,,1643727239,kbaston,1063,"Treatise of Church-Lands & Tithes",,N,,N,,1700219832,baitken,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,389423,1063,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79107,108v,innerpeffray_1_108v,190068,,17,"<p>
 
  
  Forbes Decisions of the Court of
  Session
  
 </p>",18,4,1807,,,,"1807-4-18 (Saturday)",,,,,,,,16788,5,,A,Allan,William,,,7,1806,1808,,Crieff,"Bridge End",Male,,,1640263162,baitken,268794,190068,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2529,5,871,,"A journal of the session. Containing the decisions of the Lords of Council and Session, ... from February 1705, till November 1713",A,2,2,,,,1635244748,kbaston,Array,,,,,,,,,,,2529,2529,,,1635244748,kbaston,,,,,,,160779,2529,5027,Certain,4949,"A journal of the session. Containing the decisions of the Lords of Council and Session, in the Most Important Cases, Heard and Determin’d from February 1705, till November 1713: and the acts of sederunt Made in that Time. With A Preface, containing an Historical Account of the Session, and the Form of Proceeding therein.",3,3,A,T78865,,,English,Edinburgh,1714,N,0,N,folio,,,,,1635244748,kbaston,4949,"Journal of the Session February 1705 to November 1713",,N,,N,,1700219847,baitken,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,393444,4949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79128,112r,innerpeffray_1_112r,190455,,1,"<p>
 
  
  Forbes Decisions
  
 </p>",7,8,1807,,,,"1807-8-7 (Friday)",,,,,,,,16911,5,,M,McGregor,Daniel,,,2,1807,1807,,,,Male,,,1640263168,baitken,269172,190455,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2529,5,871,,"A journal of the session. Containing the decisions of the Lords of Council and Session, ... from February 1705, till November 1713",A,2,2,,,,1635244748,kbaston,Array,,,,,,,,,,,2529,2529,,,1635244748,kbaston,,,,,,,160779,2529,5027,Certain,4949,"A journal of the session. Containing the decisions of the Lords of Council and Session, in the Most Important Cases, Heard and Determin’d from February 1705, till November 1713: and the acts of sederunt Made in that Time. With A Preface, containing an Historical Account of the Session, and the Form of Proceeding therein.",3,3,A,T78865,,,English,Edinburgh,1714,N,0,N,folio,,,,,1635244748,kbaston,4949,"Journal of the Session February 1705 to November 1713",,N,,N,,1700219847,baitken,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,393444,4949,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42980,196,UYLY207-1_Students_receipt_book_1768-72_00000207,176769,,26,"<p>Forbbe's institutions law. Scot - 1 &amp;2V.</p>",13,4,1772,17,4,1772,"1772-4-13 (Monday)","1772-4-17 (Friday)",Classmark,"C5 . 38","Original Returned Text","Fobbis's insti. 1 & 2 V.",,,13989,11,,R,Ramsay,James,,,63,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405448716</p>,1705338424,kbaston,254133,176769,Main,"Life dates","c. 1754-1775","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1405448716,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30876,11,,,"The institutes of the law of Scotland ... : comprehending the private law: to which is subjoin'd, the constitution of the session, &c. and of the commission for plantation of churches, valuation of tithes, &c. with a scheme of the form of process observ'd in the courts / by William Forbes advocate, professor of law in the University of Glasgow.",T,2,1,https://library.st-andrews.ac.uk/record=b1844420~S1,,"<p>1768 cat: <span style=""text-decoration: line-through;"">2</span>1vol.<sup>2d</sup> Edinbr 1722.</p>",1637852372,gmckeever,Array,Classmark,C.5.38,,,,,,,,,64098,30876,1,,1637852372,gmckeever,64101,30876,2,,1637852372,gmckeever,169881,30876,626,Certain,97,"The institutes of the law of Scotland.",13,7,T,T146502,,,English,Edinburgh,1722,N,1730,N,8vo,,,,"<p>v. 1. Private law -- v. 2. Criminal law.</p>",1653383979,kbaston,97,"Institutes of the Laws of Scotland",1722,N,1730,N,,1674558974,msangster,446,,Forbes,William,,1688,0,0,N,1745,10,27,N,Male,"<p>First Professor of Civil Law at Glasgow</p>",1703083527,kbaston,398247,97,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
